�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�����s,3701,��ؑ���,30000,,,186223,219,117.0,109.5
2014,7,10,��,�����s,3701,��ؑ���,30000,���@��,037,56969,222,,
2014,7,10,��,�����s,3701,��ؑ���,30000,���@��,020,25112,140,,
2014,7,10,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,22166,128,,
2014,7,10,��,�����s,3701,��ؑ���,30000,�k�C��,001,19811,199,,
2014,7,10,��,�����s,3701,��ؑ���,30000,���@�m,039,12443,347,,
2014,7,10,��,�����s,3701,��ؑ���,30000,�F�@�{,043,9711,162,,
2014,7,10,��,�����s,3701,��ؑ���,30000,���@��,036,7303,402,,
2014,7,10,��,�����s,3701,��������,30100,,,18978,89,113.1,132.8
2014,7,10,��,�����s,3701,��������,30100,�k�C��,001,14100,91,,
2014,7,10,��,�����s,3701,��������,30100,�Q�@�n,010,3750,81,,
2014,7,10,��,�����s,3701,�ɂ񂶂�,30300,,,9810,141,138.2,100.0
2014,7,10,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,5700,148,,
2014,7,10,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2500,155,,
2014,7,10,��,�����s,3701,���ڂ�,30400,,,1644,293,64.5,150.3
2014,7,10,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,565,432,,
2014,7,10,��,�����s,3701,���ڂ�,30400,���@��,037,224,203,,
2014,7,10,��,�����s,3701,���ڂ�,30400,������,046,120,414,,
2014,7,10,��,�����s,3701,�����̂�,30500,,,14,535,63.6,8916.7
2014,7,10,��,�����s,3701,��񂱂�,30600,,,375,1172,160.9,99.2
2014,7,10,��,�����s,3701,��񂱂�,30600,���@��,036,366,1188,,
2014,7,10,��,�����s,3701,�͂�����,31100,,,10785,90,114.1,108.4
2014,7,10,��,�����s,3701,�͂�����,31100,���@��,020,9285,91,,
2014,7,10,��,�����s,3701,���܂�,31500,,,1747,239,75.8,121.3
2014,7,10,��,�����s,3701,���܂�,31500,���@��,037,1567,242,,
2014,7,10,��,�����s,3701,���̑��̍ؗ�,31550,,,863,347,100.3,92.8
2014,7,10,��,�����s,3701,���񂰂񂳂�,31560,,,260,387,84.7,107.2
2014,7,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,146,506,,
2014,7,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,252,,
2014,7,10,��,�����s,3701,�L���x�c,31700,,,25770,79,121.2,91.9
2014,7,10,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,14300,90,,
2014,7,10,��,�����s,3701,�L���x�c,31700,�F�@�{,043,4930,73,,
2014,7,10,��,�����s,3701,�L���x�c,31700,���@��,037,4630,55,,
2014,7,10,��,�����s,3701,�ق���񂻂�,31800,,,2095,738,163.2,97.1
2014,7,10,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1115,699,,
2014,7,10,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,612,887,,
2014,7,10,��,�����s,3701,�˂�,31900,,,4991,525,144.6,108.9
2014,7,10,��,�����s,3701,�˂�,31900,���@��,037,1354,355,,
2014,7,10,��,�����s,3701,�˂�,31900,���@��,031,1017,710,,
2014,7,10,��,�����s,3701,�˂�,31900,���@�m,039,614,580,,
2014,7,10,��,�����s,3701,�݂�,32500,,,150,359,102.7,120.9
2014,7,10,��,�����s,3701,�݂�,32500,���@�m,039,142,378,,
2014,7,10,��,�����s,3701,����񂬂�,32600,,,92,59,1150.0,18.2
2014,7,10,��,�����s,3701,����񂬂�,32600,���@��,037,92,59,,
2014,7,10,��,�����s,3701,�ɂ�,32800,,,600,366,90.9,109.3
2014,7,10,��,�����s,3701,�ɂ�,32800,���@�m,039,600,366,,
2014,7,10,��,�����s,3701,�Z�����[,32900,,,524,286,77.1,103.6
2014,7,10,��,�����s,3701,�Z�����[,32900,���@��,020,520,279,,
2014,7,10,��,�����s,3701,�A�X�p���K�X,33100,,,670,945,74.8,93.1
2014,7,10,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,554,992,,
2014,7,10,��,�����s,3701,�@�@�����A��,33101,,,36,360,97.3,92.1
2014,7,10,��,�����s,3701,�u���b�R���[,33300,,,2521,353,216.8,85.9
2014,7,10,��,�����s,3701,�u���b�R���[,33300,���@��,020,805,431,,
2014,7,10,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,270,286,,
2014,7,10,��,�����s,3701,�@�@�����A��,33301,,,1446,323,695.2,79.2
2014,7,10,��,�����s,3701,���^�X,33400,,,11472,135,90.5,115.4
2014,7,10,��,�����s,3701,���^�X,33400,���@��,020,10484,137,,
2014,7,10,��,�����s,3701,�p�Z��,33600,,,67,1109,103.1,91.1
2014,7,10,��,�����s,3701,�p�Z��,33600,���@��,020,40,1364,,
2014,7,10,��,�����s,3701,�p�Z��,33600,���@��,037,14,93,,
2014,7,10,��,�����s,3701,���イ��,34100,,,9955,127,126.6,99.2
2014,7,10,��,�����s,3701,���イ��,34100,���@��,037,9653,128,,
2014,7,10,��,�����s,3701,���ڂ���,34200,,,5923,224,130.4,112.0
2014,7,10,��,�����s,3701,���ڂ���,34200,������,046,3000,254,,
2014,7,10,��,�����s,3701,���ڂ���,34200,���@�Q,038,890,122,,
2014,7,10,��,�����s,3701,���ڂ���,34200,���@��,036,850,201,,
2014,7,10,��,�����s,3701,�@�@�����A��,34201,,,220,135,122.2,95.1
2014,7,10,��,�����s,3701,�Ȃ�,34300,,,7939,317,238.6,87.3
2014,7,10,��,�����s,3701,�Ȃ�,34300,���@��,037,5615,342,,
2014,7,10,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1925,245,,
2014,7,10,��,�����s,3701,�g�}�g,34400,,,7834,229,103.1,97.4
2014,7,10,��,�����s,3701,�g�}�g,34400,���@��,037,5445,224,,
2014,7,10,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1606,208,,
2014,7,10,��,�����s,3701,�~�j�g�}�g,34450,,,2122,515,97.3,93.8
2014,7,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,909,502,,
2014,7,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,871,538,,
2014,7,10,��,�����s,3701,�s�[�}��,34500,,,7316,362,273.9,111.4
2014,7,10,��,�����s,3701,�s�[�}��,34500,���@�m,039,4028,281,,
2014,7,10,��,�����s,3701,�s�[�}��,34500,���@��,037,311,240,,
2014,7,10,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,265,330,,
2014,7,10,��,�����s,3701,�����Ƃ�,34600,,,141,802,83.4,110.6
2014,7,10,��,�����s,3701,�����Ƃ�,34600,���@�m,039,112,800,,
2014,7,10,��,�����s,3701,�����Ƃ�,34600,���@��,037,28,762,,
2014,7,10,��,�����s,3701,�X�C�g�R�[��,34700,,,1899,170,122.0,100.0
2014,7,10,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,1461,129,,
2014,7,10,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,153,318,,
2014,7,10,��,�����s,3701,���₢�񂰂�,35100,,,687,468,171.3,95.1
2014,7,10,��,�����s,3701,���₢�񂰂�,35100,���@��,037,557,376,,
2014,7,10,��,�����s,3701,���₦��ǂ�,35200,,,84,1773,112.0,99.7
2014,7,10,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,49,2102,,
2014,7,10,��,�����s,3701,���₦��ǂ�,35200,�@�X,002,15,2297,,
2014,7,10,��,�����s,3701,�@�@�����A��,35201,,,20,572,333.3,211.9
2014,7,10,��,�����s,3701,����܂�,35400,,,8,837,88.9,72.0
2014,7,10,��,�����s,3701,����܂�,35400,�@�X,002,8,837,,
2014,7,10,��,�����s,3701,�����܂�,35500,,,1581,411,186.9,117.4
2014,7,10,��,�����s,3701,�����܂�,35500,���@��,036,863,475,,
2014,7,10,��,�����s,3701,�����܂�,35500,���@��,037,718,334,,
2014,7,10,��,�����s,3701,���񂵂�,36100,,,5950,249,173.4,106.0
2014,7,10,��,�����s,3701,���񂵂�,36100,���@��,036,2455,268,,
2014,7,10,��,�����s,3701,���񂵂�,36100,���@�m,039,2380,197,,
2014,7,10,��,�����s,3701,�΂ꂢ����,36200,,,1620,130,15.6,100.8
2014,7,10,��,�����s,3701,�΂ꂢ����,36200,���@��,037,970,117,,
2014,7,10,��,�����s,3701,�΂ꂢ����,36200,���@��,036,520,140,,
2014,7,10,��,�����s,3701,���Ƃ���,36300,,,122,513,108.0,104.1
2014,7,10,��,�����s,3701,���Ƃ���,36300,������,046,122,513,,
2014,7,10,��,�����s,3701,��܂̂���,36500,,,3945,367,124.3,95.8
2014,7,10,��,�����s,3701,��܂̂���,36500,�k�C��,001,3900,366,,
2014,7,10,��,�����s,3701,���܂˂�,36610,,,18481,117,101.9,104.5
2014,7,10,��,�����s,3701,���܂˂�,36610,���@��,037,16216,117,,
2014,7,10,��,�����s,3701,�@�@�����A��,36620,,,660,85,32.6,113.3
2014,7,10,��,�����s,3701,�ɂ�ɂ�,36700,,,765,666,206.2,102.3
2014,7,10,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,590,758,,
2014,7,10,��,�����s,3701,�@�@�����A��,36701,,,175,354,69.7,123.8
2014,7,10,��,�����s,3701,���傤��,37200,,,1461,485,80.7,83.2
2014,7,10,��,�����s,3701,���傤��,37200,���@�m,039,1023,486,,
2014,7,10,��,�����s,3701,�@�@�����A��,37201,,,438,484,132.3,98.0
2014,7,10,��,�����s,3701,����������,38100,,,989,784,115.8,97.5
2014,7,10,��,�����s,3701,����������,38100,���@��,037,674,772,,
2014,7,10,��,�����s,3701,����������,38100,���@�Q,038,201,640,,
2014,7,10,��,�����s,3701,�Ȃ߂�,38300,,,135,396,111.6,101.3
2014,7,10,��,�����s,3701,�Ȃ߂�,38300,���@��,020,71,381,,
2014,7,10,��,�����s,3701,�Ȃ߂�,38300,��@��,044,64,412,,
2014,7,10,��,�����s,3701,���̂�����,38400,,,1201,212,153.0,133.3
2014,7,10,��,�����s,3701,���̂�����,38400,���@��,020,651,172,,
2014,7,10,��,�����s,3701,���̂�����,38400,�F�@�{,043,350,219,,
2014,7,10,��,�����s,3701,���߂�,38500,,,4398,330,187.2,112.2
2014,7,10,��,�����s,3701,���߂�,38500,���@��,037,1994,475,,
2014,7,10,��,�����s,3701,���߂�,38500,���@�m,039,1320,215,,
2014,7,10,��,�����s,3701,���߂�,38500,���@��,020,982,209,,
2014,7,10,��,�����s,3701,���̑��̖��,39000,,,8242,476,186.0,67.5
2014,7,10,��,�����s,3701,�A����،v,39100,,,8337,309,143.7,141.1
2014,7,10,��,�����s,3701,���̗A�����,39200,,,5342,323,198.4,122.3
