�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,���s�s,2601,�ʎ�����,40000,,,163002,364,108.0,69.9
2016,2,19,��,���s�s,2601,���Y�ʎ�����,40001,,,96986,468,71.9,85.1
2016,2,19,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,32685,298,,
2016,2,19,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,28570,300,,
2016,2,19,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,12518,324,,
2016,2,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5854,1108,,
2016,2,19,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3786,1272,,
2016,2,19,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3672,1249,,
2016,2,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,2360,249,,
2016,2,19,��,���s�s,2601,�݂���,40100,,,24225,324,103.2,96.7
2016,2,19,��,���s�s,2601,�݂���,40100,�a�̎R,030,23750,323,,
2016,2,19,��,���s�s,2601,���悩��,41301,,,8925,218,100.6,89.7
2016,2,19,��,���s�s,2601,���悩��,41301,���@�Q,038,8925,218,,
2016,2,19,��,���s�s,2601,�͂�����,41321,,,8444,142,122.3,86.1
2016,2,19,��,���s�s,2601,�͂�����,41321,�a�̎R,030,4294,156,,
2016,2,19,��,���s�s,2601,�͂�����,41321,���@��,036,2140,98,,
2016,2,19,��,���s�s,2601,�͂�����,41321,�L�@��,034,1620,178,,
2016,2,19,��,���s�s,2601,���̑��G����,41999,,,10234,435,55.0,94.8
2016,2,19,��,���s�s,2601,��񂲌v,42000,,,28570,300,62.6,100.3
2016,2,19,��,���s�s,2601,��񂲌v,42000,�@�X,002,28570,300,,
2016,2,19,��,���s�s,2601,�W���i�S���h,42505,,,1460,262,59.3,82.6
2016,2,19,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1460,262,,
2016,2,19,��,���s�s,2601,����,42515,,,3440,300,95.8,94.9
2016,2,19,��,���s�s,2601,����,42515,�@�X,002,3440,300,,
2016,2,19,��,���s�s,2601,�ӂ�,42804,,,22170,305,56.7,102.3
2016,2,19,��,���s�s,2601,�ӂ�,42804,�@�X,002,22170,305,,
2016,2,19,��,���s�s,2601,���̑����,42999,,,1500,259,300.0,159.9
2016,2,19,��,���s�s,2601,������,46100,,,12882,1455,50.1,100.7
2016,2,19,��,���s�s,2601,������,46100,��@��,044,3311,1407,,
2016,2,19,��,���s�s,2601,������,46100,�F�@�{,043,3282,1387,,
2016,2,19,��,���s�s,2601,������,46100,���@��,040,2905,1670,,
2016,2,19,��,���s�s,2601,������,46100,���@��,041,2083,1391,,
2016,2,19,��,���s�s,2601,�������v,47000,,,529,1516,84.4,106.7
2016,2,19,��,���s�s,2601,�������v,47000,�Á@��,022,512,1523,,
2016,2,19,��,���s�s,2601,����������,47200,,,529,1516,87.7,106.5
2016,2,19,��,���s�s,2601,����������,47200,�Á@��,022,512,1523,,
2016,2,19,��,���s�s,2601,�L�E�C�t���c,49300,,,3156,577,68.9,100.0
2016,2,19,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2614,571,,
2016,2,19,��,���s�s,2601,���̍��Y�ʎ�,49500,,,21,748,11.7,141.1
2016,2,19,��,���s�s,2601,�A���ʎ��v,50000,,,66016,210,410.9,77.2
2016,2,19,��,���s�s,2601,�o�i�i,50100,,,57082,193,1041.6,112.2
2016,2,19,��,���s�s,2601,�p�C�i�b�v��,50300,,,1170,249,27.1,127.0
2016,2,19,��,���s�s,2601,������,50400,,,524,539,36.6,129.9
2016,2,19,��,���s�s,2601,�O���v�t���c,50500,,,600,279,29.2,96.5
2016,2,19,��,���s�s,2601,�I�����W,50600,,,3417,251,340.7,91.9
2016,2,19,��,���s�s,2601,�A���L�E�C,50800,,,479,402,�|,�|
2016,2,19,��,���s�s,2601,�A��������,50850,,,1540,174,1540.0,80.6
2016,2,19,��,���s�s,2601,���̗A���ʎ�,50900,,,1204,680,71.7,104.0
