�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�����s,4002,�ʎ�����,40000,,,284468,291,93.7,107.4
2015,5,23,�y,�����s,4002,���Y�ʎ�����,40001,,,120412,361,100.7,101.7
2015,5,23,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,54841,232,,
2015,5,23,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21240,390,,
2015,5,23,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,19623,435,,
2015,5,23,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,10811,364,,
2015,5,23,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,7384,554,,
2015,5,23,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1690,81,,
2015,5,23,�y,�����s,4002,���Y�ʎ�����,40001,���@��,032,1668,1574,,
2015,5,23,�y,�����s,4002,�݂���,40100,,,2466,1295,137.8,108.9
2015,5,23,�y,�����s,4002,�݂���,40100,���@��,041,1759,1272,,
2015,5,23,�y,�����s,4002,�݂���,40100,���@��,040,488,1254,,
2015,5,23,�y,�����s,4002,�ÂȂ݂���,41253,,,13916,136,136.4,138.8
2015,5,23,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,9130,158,,
2015,5,23,�y,�����s,4002,�ÂȂ݂���,41253,���@��,042,2560,79,,
2015,5,23,�y,�����s,4002,���̑��G����,41999,,,6802,135,66.4,103.8
2015,5,23,�y,�����s,4002,��񂲌v,42000,,,21240,390,52.7,102.6
2015,5,23,�y,�����s,4002,��񂲌v,42000,�@�X,002,21240,390,,
2015,5,23,�y,�����s,4002,�W���i�S���h,42505,,,3710,394,31.2,103.7
2015,5,23,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,3710,394,,
2015,5,23,�y,�����s,4002,����,42515,,,3910,323,43.3,94.2
2015,5,23,�y,�����s,4002,����,42515,�@�X,002,3910,323,,
2015,5,23,�y,�����s,4002,�ӂ�,42804,,,11680,417,76.2,102.5
2015,5,23,�y,�����s,4002,�ӂ�,42804,�@�X,002,11680,417,,
2015,5,23,�y,�����s,4002,���̑����,42999,,,1940,356,48.4,100.3
2015,5,23,�y,�����s,4002,�т�,43900,,,582,1265,95.7,136.2
2015,5,23,�y,�����s,4002,�т�,43900,���@��,042,423,1295,,
2015,5,23,�y,�����s,4002,�т�,43900,���@��,040,159,1184,,
2015,5,23,�y,�����s,4002,����,44100,,,714,1623,113.3,107.1
2015,5,23,�y,�����s,4002,����,44100,���@��,040,506,1642,,
2015,5,23,�y,�����s,4002,����,44100,���@��,041,192,1477,,
2015,5,23,�y,�����s,4002,������,44700,,,387,1028,496.2,90.1
2015,5,23,�y,�����s,4002,������,44700,���@��,041,213,1011,,
2015,5,23,�y,�����s,4002,������,44700,���@��,040,150,1087,,
2015,5,23,�y,�����s,4002,�����Ƃ�,44800,,,32,4612,51.6,132.3
2015,5,23,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,24,3350,,
2015,5,23,�y,�����s,4002,�����Ƃ�,44800,�R�@��,019,5,6480,,
2015,5,23,�y,�����s,4002,����,44950,,,3726,330,85.7,95.4
2015,5,23,�y,�����s,4002,����,44950,���@��,040,2417,315,,
2015,5,23,�y,�����s,4002,����,44950,���@��,041,632,407,,
2015,5,23,�y,�����s,4002,�Ԃǂ��v,45000,,,3018,1696,124.6,97.8
2015,5,23,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,1668,1574,,
2015,5,23,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,1346,1843,,
2015,5,23,�y,�����s,4002,�f���E�F�A,45202,,,2510,1579,117.6,96.6
2015,5,23,�y,�����s,4002,�f���E�F�A,45202,���@��,032,1668,1574,,
2015,5,23,�y,�����s,4002,�f���E�F�A,45202,���@��,040,838,1581,,
2015,5,23,�y,�����s,4002,����,45206,,,502,2274,173.7,92.3
2015,5,23,�y,�����s,4002,����,45206,���@��,040,502,2274,,
2015,5,23,�y,�����s,4002,���̑��Ԃǂ�,45299,,,6,2304,�|,�|
2015,5,23,�y,�����s,4002,������,46100,,,6194,607,241.6,88.2
2015,5,23,�y,�����s,4002,������,46100,���@��,040,3837,449,,
2015,5,23,�y,�����s,4002,������,46100,���@��,042,1255,783,,
2015,5,23,�y,�����s,4002,�������v,47000,,,12636,451,105.2,98.5
2015,5,23,�y,�����s,4002,�������v,47000,�F�@�{,043,9265,406,,
2015,5,23,�y,�����s,4002,�������v,47000,���@��,042,2563,433,,
2015,5,23,�y,�����s,4002,����������,47200,,,1060,1003,78.6,107.0
2015,5,23,�y,�����s,4002,����������,47200,�F�@�{,043,576,833,,
2015,5,23,�y,�����s,4002,����������,47200,�Á@��,022,475,1208,,
2015,5,23,�y,�����s,4002,�A���f�X,47213,,,3645,307,141.6,115.4
2015,5,23,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,3345,263,,
2015,5,23,�y,�����s,4002,���̑�������,47299,,,7931,444,98.1,101.1
2015,5,23,�y,�����s,4002,������,48100,,,48082,198,142.2,99.5
2015,5,23,�y,�����s,4002,������,48100,�F�@�{,043,44072,191,,
2015,5,23,�y,�����s,4002,���̍��Y�ʎ�,49500,,,617,2302,117.3,102.4
2015,5,23,�y,�����s,4002,�A���ʎ��v,50000,,,164056,240,89.1,110.6
2015,5,23,�y,�����s,4002,�o�i�i,50100,,,104968,156,81.7,98.7
2015,5,23,�y,�����s,4002,�p�C�i�b�v��,50300,,,7126,192,161.4,86.5
2015,5,23,�y,�����s,4002,������,50400,,,6848,346,66.3,95.1
2015,5,23,�y,�����s,4002,�O���v�t���c,50500,,,6535,220,57.4,105.3
2015,5,23,�y,�����s,4002,�I�����W,50600,,,7853,311,63.9,108.0
2015,5,23,�y,�����s,4002,�A�������Ƃ�,50700,,,758,1374,81.8,97.2
2015,5,23,�y,�����s,4002,�A���L�E�C,50800,,,9323,522,102.8,102.0
2015,5,23,�y,�����s,4002,�A��������,50850,,,1500,136,88.5,88.9
2015,5,23,�y,�����s,4002,���̗A���ʎ�,50900,,,19145,479,350.3,94.7
