�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,�_�ˎs,2801,�ʎ�����,40000,,,109638,317,87.8,80.1
2012,1,7,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,19780,256,,
2012,1,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,66442,428,68.5,94.7
2012,1,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19780,256,,
2012,1,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11806,321,,
2012,1,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10070,231,,
2012,1,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,8050,148,,
2012,1,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4687,200,,
2012,1,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,2192,2241,,
2012,1,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1791,1637,,
2012,1,7,�y,�_�ˎs,2801,�݂���,40100,,,35910,212,120.3,98.1
2012,1,7,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,19780,256,,
2012,1,7,�y,�_�ˎs,2801,�݂���,40100,�L�@��,034,7110,142,,
2012,1,7,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,4000,182,,
2012,1,7,�y,�_�ˎs,2801,���悩��,41301,,,2040,228,130.3,79.4
2012,1,7,�y,�_�ˎs,2801,���悩��,41301,���@�Q,038,2040,228,,
2012,1,7,�y,�_�ˎs,2801,�͂�����,41321,,,940,192,�|,�|
2012,1,7,�y,�_�ˎs,2801,�͂�����,41321,�L�@��,034,940,192,,
2012,1,7,�y,�_�ˎs,2801,���̑��G����,41999,,,2437,460,357.3,80.7
2012,1,7,�y,�_�ˎs,2801,��񂲌v,42000,,,11806,321,22.9,68.7
2012,1,7,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11806,321,,
2012,1,7,�y,�_�ˎs,2801,�W���i�S���h,42505,,,1300,388,40.6,114.5
2012,1,7,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1300,388,,
2012,1,7,�y,�_�ˎs,2801,����,42515,,,1100,268,40.0,60.4
2012,1,7,�y,�_�ˎs,2801,����,42515,�@�X,002,1100,268,,
2012,1,7,�y,�_�ˎs,2801,�ӂ�,42804,,,9406,317,24.0,70.0
2012,1,7,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9406,317,,
2012,1,7,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,970,306,388.0,60.7
2012,1,7,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,970,306,,
2012,1,7,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,970,306,388.0,60.7
2012,1,7,�y,�_�ˎs,2801,�����v,43500,,,3280,285,79.4,102.2
2012,1,7,�y,�_�ˎs,2801,�����v,43500,���@�Q,038,3280,285,,
2012,1,7,�y,�_�ˎs,2801,�a����,43751,,,3280,285,79.4,102.2
2012,1,7,�y,�_�ˎs,2801,�a����,43751,���@�Q,038,3280,285,,
2012,1,7,�y,�_�ˎs,2801,������,46100,,,5183,1494,80.5,116.8
2012,1,7,�y,�_�ˎs,2801,������,46100,���@��,040,1791,1637,,
2012,1,7,�y,�_�ˎs,2801,������,46100,�F�@�{,043,1676,1444,,
2012,1,7,�y,�_�ˎs,2801,������,46100,���@��,042,652,1284,,
2012,1,7,�y,�_�ˎs,2801,�������v,47000,,,577,1221,41.0,129.8
2012,1,7,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,395,1394,,
2012,1,7,�y,�_�ˎs,2801,�������v,47000,���@�m,039,182,845,,
2012,1,7,�y,�_�ˎs,2801,����������,47200,,,577,1221,73.2,93.0
2012,1,7,�y,�_�ˎs,2801,����������,47200,�Á@��,022,395,1394,,
2012,1,7,�y,�_�ˎs,2801,����������,47200,���@�m,039,182,845,,
2012,1,7,�y,�_�ˎs,2801,������,48100,,,20,578,�|,�|
2012,1,7,�y,�_�ˎs,2801,������,48100,���@�m,039,20,578,,
2012,1,7,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,846,307,3525.0,52.5
2012,1,7,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,846,307,,
2012,1,7,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2432,2188,214.1,157.2
2012,1,7,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,43195,145,155.2,71.1
2012,1,7,�y,�_�ˎs,2801,�o�i�i,50100,,,10673,79,136.8,85.9
2012,1,7,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,616,160,37.8,135.6
2012,1,7,�y,�_�ˎs,2801,������,50400,,,19157,167,666.6,93.8
2012,1,7,�y,�_�ˎs,2801,�O���v�t���c,50500,,,2839,146,******,116.8
2012,1,7,�y,�_�ˎs,2801,�I�����W,50600,,,2805,171,26.9,92.4
2012,1,7,�y,�_�ˎs,2801,�A��������,50850,,,6708,120,�|,�|
2012,1,7,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,398,1110,7.9,258.7
