�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,22,�y,���s�s,2601,�ʎ�����,40000,,,122053,300,75.1,117.6
2011,10,22,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,27141,205,,
2011,10,22,�y,���s�s,2601,���Y�ʎ�����,40001,,,100983,291,87.8,102.5
2011,10,22,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,27141,205,,
2011,10,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,15268,196,,
2011,10,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,13531,394,,
2011,10,22,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,11758,218,,
2011,10,22,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,6990,308,,
2011,10,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,3460,906,,
2011,10,22,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,3434,274,,
2011,10,22,�y,���s�s,2601,�݂���,40100,,,32000,167,74.3,95.4
2011,10,22,�y,���s�s,2601,�݂���,40100,�a�̎R,030,17130,176,,
2011,10,22,�y,���s�s,2601,�݂���,40100,���@��,040,11530,144,,
2011,10,22,�y,���s�s,2601,���̑��G����,41999,,,1258,449,129.4,79.3
2011,10,22,�y,���s�s,2601,��񂲌v,42000,,,15847,317,55.8,106.4
2011,10,22,�y,���s�s,2601,��񂲌v,42000,�@�X,002,6990,308,,
2011,10,22,�y,���s�s,2601,��񂲌v,42000,���@��,020,6567,316,,
2011,10,22,�y,���s�s,2601,�W���i�S���h,42505,,,4810,332,111.1,97.9
2011,10,22,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,2530,317,,
2011,10,22,�y,���s�s,2601,�W���i�S���h,42505,��@��,003,2280,350,,
2011,10,22,�y,���s�s,2601,�ӂ�,42804,,,3560,306,47.8,102.7
2011,10,22,�y,���s�s,2601,�ӂ�,42804,�@�X,002,3560,306,,
2011,10,22,�y,���s�s,2601,���̑����,42999,,,7477,313,54.7,100.6
2011,10,22,�y,���s�s,2601,���{�Ȃ��v,43000,,,6910,290,94.5,128.9
2011,10,22,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,3110,365,,
2011,10,22,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,2810,237,,
2011,10,22,�y,���s�s,2601,�V��,43310,,,80,545,2.3,251.2
2011,10,22,�y,���s�s,2601,�V��,43310,���@�R,033,80,545,,
2011,10,22,�y,���s�s,2601,���̑��Ȃ�,43401,,,6830,287,179.0,123.7
2011,10,22,�y,���s�s,2601,���m�Ȃ�,43499,,,1957,273,143.1,97.5
2011,10,22,�y,���s�s,2601,���m�Ȃ�,43499,���@��,020,1957,273,,
2011,10,22,�y,���s�s,2601,�����v,43500,,,28010,239,165.3,94.1
2011,10,22,�y,���s�s,2601,�����v,43500,�ށ@��,029,11758,218,,
2011,10,22,�y,���s�s,2601,�����v,43500,�a�̎R,030,9847,250,,
2011,10,22,�y,���s�s,2601,�����v,43500,���@��,040,3291,323,,
2011,10,22,�y,���s�s,2601,�Â���,43700,,,9098,248,156.6,89.9
2011,10,22,�y,���s�s,2601,�Â���,43700,�ށ@��,029,5166,201,,
2011,10,22,�y,���s�s,2601,�Â���,43700,���@��,040,3291,323,,
2011,10,22,�y,���s�s,2601,�a����,43751,,,18913,235,169.9,96.7
2011,10,22,�y,���s�s,2601,�a����,43751,�a�̎R,030,9847,250,,
2011,10,22,�y,���s�s,2601,�a����,43751,�ށ@��,029,6593,232,,
2011,10,22,�y,���s�s,2601,������,44700,,,236,530,98.3,100.0
2011,10,22,�y,���s�s,2601,������,44700,�k�C��,001,236,530,,
2011,10,22,�y,���s�s,2601,�Ԃǂ��v,45000,,,5784,850,101.6,97.1
2011,10,22,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3380,915,,
2011,10,22,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1852,789,,
2011,10,22,�y,���s�s,2601,����,45206,,,1693,771,96.2,101.8
2011,10,22,�y,���s�s,2601,����,45206,���@��,020,1641,772,,
2011,10,22,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,4090,883,104.0,95.2
2011,10,22,�y,���s�s,2601,����,45700,,,958,875,109.9,100.9
2011,10,22,�y,���s�s,2601,����,45700,���@�Q,038,710,826,,
2011,10,22,�y,���s�s,2601,����,45700,���@�s,026,248,1016,,
2011,10,22,�y,���s�s,2601,������,46100,,,51,2882,392.3,94.9
2011,10,22,�y,���s�s,2601,������,46100,���@��,020,45,2842,,
2011,10,22,�y,���s�s,2601,�������v,47000,,,3270,394,73.1,104.0
2011,10,22,�y,���s�s,2601,�������v,47000,�k�C��,001,1592,225,,
2011,10,22,�y,���s�s,2601,�������v,47000,�F�@�{,043,736,396,,
2011,10,22,�y,���s�s,2601,�������v,47000,�Á@��,022,485,917,,
2011,10,22,�y,���s�s,2601,����������,47200,,,713,787,45.4,136.4
2011,10,22,�y,���s�s,2601,����������,47200,�Á@��,022,485,917,,
2011,10,22,�y,���s�s,2601,����������,47200,���@�m,039,148,502,,
2011,10,22,�y,���s�s,2601,�A���f�X,47213,,,180,280,150.0,96.9
2011,10,22,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,180,280,,
2011,10,22,�y,���s�s,2601,���̑�������,47299,,,2377,284,85.5,105.2
2011,10,22,�y,���s�s,2601,������,48100,,,640,229,38.3,124.5
2011,10,22,�y,���s�s,2601,������,48100,���@��,031,540,193,,
2011,10,22,�y,���s�s,2601,�L�E�C�t���c,49300,,,1320,248,66.4,86.4
2011,10,22,�y,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,1320,248,,
2011,10,22,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,2742,511,131.8,81.2
2011,10,22,�y,���s�s,2601,�A���ʎ��v,50000,,,21069,343,44.4,186.4
2011,10,22,�y,���s�s,2601,�p�C�i�b�v��,50300,,,2474,137,128.2,90.7
2011,10,22,�y,���s�s,2601,������,50400,,,3567,183,252.4,115.1
2011,10,22,�y,���s�s,2601,�O���v�t���c,50500,,,435,210,4.0,236.0
2011,10,22,�y,���s�s,2601,�I�����W,50600,,,3885,225,140.9,137.2
2011,10,22,�y,���s�s,2601,�A��������,50850,,,1078,151,220.0,95.6
2011,10,22,�y,���s�s,2601,���̗A���ʎ�,50900,,,9631,530,316.8,103.9
