�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,����s,1701,�ʎ�����,40000,,,183473,199,146.6,89.2
2014,1,24,��,����s,1701,�ʎ�����,40000,���@��,040,18113,299,,
2014,1,24,��,����s,1701,���Y�ʎ�����,40001,,,61321,368,71.6,145.5
2014,1,24,��,����s,1701,���Y�ʎ�����,40001,���@��,040,18113,299,,
2014,1,24,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,12139,386,,
2014,1,24,��,����s,1701,���Y�ʎ�����,40001,���@��,042,7702,273,,
2014,1,24,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,5580,288,,
2014,1,24,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3755,256,,
2014,1,24,��,����s,1701,���Y�ʎ�����,40001,������,046,2987,780,,
2014,1,24,��,����s,1701,���Y�ʎ�����,40001,�_�ސ�,014,2930,136,,
2014,1,24,��,����s,1701,�݂���,40100,,,31232,226,56.2,150.7
2014,1,24,��,����s,1701,�݂���,40100,�Á@��,022,10957,291,,
2014,1,24,��,����s,1701,�݂���,40100,���@��,040,8465,179,,
2014,1,24,��,����s,1701,�݂���,40100,���@��,042,7370,226,,
2014,1,24,��,����s,1701,���悩��,41301,,,1640,161,20.1,73.5
2014,1,24,��,����s,1701,���悩��,41301,���@�Q,038,1640,161,,
2014,1,24,��,����s,1701,���̑��G����,41999,,,8587,498,180.7,99.4
2014,1,24,��,����s,1701,��񂲌v,42000,,,7180,273,100.6,96.5
2014,1,24,��,����s,1701,��񂲌v,42000,�@�X,002,5580,288,,
2014,1,24,��,����s,1701,��񂲌v,42000,���@��,020,1040,255,,
2014,1,24,��,����s,1701,����,42515,,,1000,244,�|,�|
2014,1,24,��,����s,1701,����,42515,�@�X,002,1000,244,,
2014,1,24,��,����s,1701,�ӂ�,42804,,,6180,277,86.6,97.9
2014,1,24,��,����s,1701,�ӂ�,42804,�@�X,002,4580,298,,
2014,1,24,��,����s,1701,�ӂ�,42804,���@��,020,1040,255,,
2014,1,24,��,����s,1701,�����v,43500,,,7770,351,722.8,97.0
2014,1,24,��,����s,1701,�����v,43500,���@��,040,7770,351,,
2014,1,24,��,����s,1701,�Â���,43700,,,7770,351,722.8,97.0
2014,1,24,��,����s,1701,�Â���,43700,���@��,040,7770,351,,
2014,1,24,��,����s,1701,������,46100,,,3583,1279,103.3,97.2
2014,1,24,��,����s,1701,������,46100,���@�m,023,2338,1218,,
2014,1,24,��,����s,1701,������,46100,���@��,040,462,1445,,
2014,1,24,��,����s,1701,������,46100,������,046,445,1379,,
2014,1,24,��,����s,1701,�������v,47000,,,1278,1269,90.3,127.7
2014,1,24,��,����s,1701,�������v,47000,�Á@��,022,1182,1268,,
2014,1,24,��,����s,1701,����������,47200,,,1278,1269,99.1,123.6
2014,1,24,��,����s,1701,����������,47200,�Á@��,022,1182,1268,,
2014,1,24,��,����s,1701,������,48100,,,20,630,20.0,151.8
2014,1,24,��,����s,1701,������,48100,���@�m,039,20,630,,
2014,1,24,��,����s,1701,���̍��Y�ʎ�,49500,,,31,946,42.5,244.4
2014,1,24,��,����s,1701,�A���ʎ��v,50000,,,122152,114,308.9,72.2
2014,1,24,��,����s,1701,�o�i�i,50100,,,109944,100,403.1,78.7
2014,1,24,��,����s,1701,�p�C�i�b�v��,50300,,,3100,165,64.7,125.0
2014,1,24,��,����s,1701,������,50400,,,1698,318,2695.2,53.3
2014,1,24,��,����s,1701,�O���v�t���c,50500,,,2574,183,841.2,87.6
2014,1,24,��,����s,1701,�I�����W,50600,,,3222,220,54.4,84.3
2014,1,24,��,����s,1701,�A���L�E�C,50800,,,144,490,�|,�|
2014,1,24,��,����s,1701,�A��������,50850,,,540,179,91.5,75.2
2014,1,24,��,����s,1701,���̗A���ʎ�,50900,,,930,466,155.0,77.9
