�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�k��B�s,4001,��ؑ���,30000,,,369051,187,87.8,101.6
2012,5,14,��,�k��B�s,4001,��ؑ���,30000,������,046,83564,146,,
2012,5,14,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,62661,167,,
2012,5,14,��,�k��B�s,4001,��ؑ���,30000,���@��,040,61156,200,,
2012,5,14,��,�k��B�s,4001,��ؑ���,30000,���@��,042,44248,120,,
2012,5,14,��,�k��B�s,4001,��ؑ���,30000,���@��,041,30199,184,,
2012,5,14,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,29363,253,,
2012,5,14,��,�k��B�s,4001,��ؑ���,30000,��@��,044,25304,239,,
2012,5,14,��,�k��B�s,4001,��������,30100,,,40265,63,99.0,86.3
2012,5,14,��,�k��B�s,4001,��������,30100,������,046,31559,54,,
2012,5,14,��,�k��B�s,4001,��������,30100,��@��,044,6540,90,,
2012,5,14,��,�k��B�s,4001,����,30200,,,347,103,80.5,147.1
2012,5,14,��,�k��B�s,4001,����,30200,���@��,040,347,103,,
2012,5,14,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17580,92,89.3,97.9
2012,5,14,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13000,94,,
2012,5,14,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2740,79,,
2012,5,14,��,�k��B�s,4001,���ڂ�,30400,,,3162,286,64.5,105.9
2012,5,14,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1423,352,,
2012,5,14,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,525,296,,
2012,5,14,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,146,433,,
2012,5,14,��,�k��B�s,4001,�����̂�,30500,,,213,133,63.2,129.1
2012,5,14,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,110,85,,
2012,5,14,��,�k��B�s,4001,�����̂�,30500,���@��,040,103,185,,
2012,5,14,��,�k��B�s,4001,��񂱂�,30600,,,888,527,47.0,138.7
2012,5,14,��,�k��B�s,4001,��񂱂�,30600,���@��,041,782,422,,
2012,5,14,��,�k��B�s,4001,�͂�����,31100,,,20115,38,150.7,92.7
2012,5,14,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,19215,37,,
2012,5,14,��,�k��B�s,4001,���܂�,31500,,,1961,152,87.9,96.8
2012,5,14,��,�k��B�s,4001,���܂�,31500,���@��,040,1716,153,,
2012,5,14,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1647,221,76.5,92.9
2012,5,14,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1790,197,131.2,107.1
2012,5,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,716,148,,
2012,5,14,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,400,252,,
2012,5,14,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,390,206,,
2012,5,14,��,�k��B�s,4001,�L���x�c,31700,,,50983,149,84.0,144.7
2012,5,14,��,�k��B�s,4001,�L���x�c,31700,������,046,20360,240,,
2012,5,14,��,�k��B�s,4001,�L���x�c,31700,���@��,040,18583,81,,
2012,5,14,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,7000,98,,
2012,5,14,��,�k��B�s,4001,�ق���񂻂�,31800,,,2540,541,106.0,116.6
2012,5,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1188,506,,
2012,5,14,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,582,574,,
2012,5,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,565,559,,
2012,5,14,��,�k��B�s,4001,�˂�,31900,,,8819,419,90.6,96.8
2012,5,14,��,�k��B�s,4001,�˂�,31900,��@��,044,5418,400,,
2012,5,14,��,�k��B�s,4001,�˂�,31900,���@��,041,1518,512,,
2012,5,14,��,�k��B�s,4001,�˂�,31900,���@��,040,797,533,,
2012,5,14,��,�k��B�s,4001,�ӂ�,32300,,,458,207,64.6,75.5
2012,5,14,��,�k��B�s,4001,�ӂ�,32300,���@��,040,385,168,,
2012,5,14,��,�k��B�s,4001,����,32400,,,104,415,433.3,118.6
2012,5,14,��,�k��B�s,4001,����,32400,�ȁ@��,009,88,376,,
2012,5,14,��,�k��B�s,4001,�݂�,32500,,,590,493,83.3,92.5
2012,5,14,��,�k��B�s,4001,�݂�,32500,��@��,044,410,613,,
2012,5,14,��,�k��B�s,4001,�݂�,32500,�{�@��,045,180,219,,
2012,5,14,��,�k��B�s,4001,����񂬂�,32600,,,236,472,144.8,99.2
2012,5,14,��,�k��B�s,4001,����񂬂�,32600,���@��,040,123,597,,
2012,5,14,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,113,335,,
2012,5,14,��,�k��B�s,4001,�ɂ�,32800,,,2125,219,86.3,93.6
2012,5,14,��,�k��B�s,4001,�ɂ�,32800,��@��,044,925,241,,
2012,5,14,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,680,206,,
2012,5,14,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,410,155,,
2012,5,14,��,�k��B�s,4001,�Z�����[,32900,,,3037,299,81.1,105.7
2012,5,14,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3000,298,,
2012,5,14,��,�k��B�s,4001,�A�X�p���K�X,33100,,,396,1518,86.7,105.3
2012,5,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,218,1492,,
2012,5,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,112,1540,,
2012,5,14,��,�k��B�s,4001,�J���t�����[,33200,,,590,115,65.8,92.7
2012,5,14,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,344,118,,
2012,5,14,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,246,110,,
2012,5,14,��,�k��B�s,4001,�u���b�R���[,33300,,,4406,236,102.7,98.3
2012,5,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1110,267,,
2012,5,14,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,656,163,,
2012,5,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,180,284,,
2012,5,14,��,�k��B�s,4001,�@�@�����A��,33301,,,2400,236,98.8,97.1
2012,5,14,��,�k��B�s,4001,���^�X,33400,,,29249,122,85.2,103.4
2012,5,14,��,�k��B�s,4001,���^�X,33400,���@��,042,14610,105,,
2012,5,14,��,�k��B�s,4001,���^�X,33400,���@��,040,7125,133,,
2012,5,14,��,�k��B�s,4001,���^�X,33400,��@��,044,4506,100,,
2012,5,14,��,�k��B�s,4001,�p�Z��,33600,,,123,1669,115.0,103.7
2012,5,14,��,�k��B�s,4001,�p�Z��,33600,��@��,044,84,1731,,
2012,5,14,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,18,1768,,
2012,5,14,��,�k��B�s,4001,���イ��,34100,,,28939,201,121.8,94.8
2012,5,14,��,�k��B�s,4001,���イ��,34100,���@��,041,9525,214,,
2012,5,14,��,�k��B�s,4001,���イ��,34100,���@��,040,6835,192,,
2012,5,14,��,�k��B�s,4001,���イ��,34100,������,046,6630,181,,
2012,5,14,��,�k��B�s,4001,���ڂ���,34200,,,6442,186,62.3,93.5
2012,5,14,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,598,176,,
2012,5,14,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,214,360,,
2012,5,14,��,�k��B�s,4001,���ڂ���,34200,������,046,120,368,,
2012,5,14,��,�k��B�s,4001,�@�@�����A��,34201,,,5510,176,56.5,90.7
2012,5,14,��,�k��B�s,4001,�Ȃ�,34300,,,14775,211,83.0,100.5
2012,5,14,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7197,164,,
2012,5,14,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6665,257,,
2012,5,14,��,�k��B�s,4001,�g�}�g,34400,,,26131,280,109.2,87.5
2012,5,14,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12208,236,,
2012,5,14,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,10515,275,,
2012,5,14,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3084,460,93.4,103.4
2012,5,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2094,484,,
2012,5,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,990,408,,
2012,5,14,��,�k��B�s,4001,�s�[�}��,34500,,,5875,327,64.3,96.7
2012,5,14,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3974,270,,
2012,5,14,��,�k��B�s,4001,�s�[�}��,34500,������,046,509,262,,
2012,5,14,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,316,494,,
2012,5,14,��,�k��B�s,4001,�����Ƃ�,34600,,,563,960,97.7,106.0
2012,5,14,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,563,960,,
2012,5,14,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,597,359,102.1,94.0
2012,5,14,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,442,339,,
2012,5,14,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,155,415,,
2012,5,14,��,�k��B�s,4001,���₢�񂰂�,35100,,,511,581,111.6,103.0
2012,5,14,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,362,566,,
2012,5,14,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,679,,
2012,5,14,��,�k��B�s,4001,���₦��ǂ�,35200,,,361,808,132.2,80.0
2012,5,14,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,268,777,,
2012,5,14,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,74,879,,
2012,5,14,��,�k��B�s,4001,�@�@�����A��,35201,,,4,788,200.0,100.0
2012,5,14,��,�k��B�s,4001,������ǂ�,35300,,,413,628,39.9,111.2
2012,5,14,��,�k��B�s,4001,������ǂ�,35300,������,046,208,707,,
2012,5,14,��,�k��B�s,4001,������ǂ�,35300,�F�@�{,043,139,513,,
2012,5,14,��,�k��B�s,4001,����܂�,35400,,,542,323,64.9,94.2
2012,5,14,��,�k��B�s,4001,����܂�,35400,������,046,240,282,,
2012,5,14,��,�k��B�s,4001,����܂�,35400,���@��,040,182,404,,
2012,5,14,��,�k��B�s,4001,����܂�,35400,�F�@�{,043,120,283,,
2012,5,14,��,�k��B�s,4001,�����܂�,35500,,,17,1269,�|,�|
2012,5,14,��,�k��B�s,4001,�����܂�,35500,������,046,15,1050,,
2012,5,14,��,�k��B�s,4001,���񂵂�,36100,,,3881,180,110.7,86.5
2012,5,14,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2141,207,,
2012,5,14,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1340,155,,
2012,5,14,��,�k��B�s,4001,�΂ꂢ����,36200,,,26500,144,135.3,88.3
2012,5,14,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,21450,141,,
2012,5,14,��,�k��B�s,4001,���Ƃ���,36300,,,697,438,91.0,150.0
2012,5,14,��,�k��B�s,4001,���Ƃ���,36300,������,046,527,539,,
2012,5,14,��,�k��B�s,4001,��܂̂���,36500,,,1920,502,26.5,126.4
2012,5,14,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,752,706,,
2012,5,14,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,710,333,,
2012,5,14,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,400,441,,
2012,5,14,��,�k��B�s,4001,���܂˂�,36610,,,30550,88,48.6,107.3
2012,5,14,��,�k��B�s,4001,���܂˂�,36610,���@��,041,17260,95,,
2012,5,14,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5770,86,,
2012,5,14,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,1110,84,,
2012,5,14,��,�k��B�s,4001,�@�@�����A��,36620,,,5600,72,69.7,100.0
2012,5,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,885,287,177.7,54.7
2012,5,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,140,960,,
2012,5,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,85,241,,
2012,5,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,60,322,,
2012,5,14,��,�k��B�s,4001,�@�@�����A��,36701,,,580,116,263.6,84.1
2012,5,14,��,�k��B�s,4001,���傤��,37200,,,2092,579,120.0,91.5
2012,5,14,��,�k��B�s,4001,���傤��,37200,���@��,042,726,353,,
2012,5,14,��,�k��B�s,4001,���傤��,37200,�{�@��,045,440,978,,
2012,5,14,��,�k��B�s,4001,���傤��,37200,���@�m,039,376,1017,,
2012,5,14,��,�k��B�s,4001,�@�@�����A��,37201,,,280,197,100.0,85.3
2012,5,14,��,�k��B�s,4001,����������,38100,,,1558,646,99.8,102.9
2012,5,14,��,�k��B�s,4001,����������,38100,���@�R,033,1043,707,,
2012,5,14,��,�k��B�s,4001,����������,38100,���@��,042,276,425,,
2012,5,14,��,�k��B�s,4001,�@�@�����A��,38101,,,20,494,133.3,100.8
2012,5,14,��,�k��B�s,4001,�Ȃ߂�,38300,,,649,332,115.3,101.5
2012,5,14,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,506,329,,
2012,5,14,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,143,343,,
2012,5,14,��,�k��B�s,4001,���̂�����,38400,,,3501,191,78.1,106.7
2012,5,14,��,�k��B�s,4001,���̂�����,38400,���@��,040,1628,173,,
2012,5,14,��,�k��B�s,4001,���̂�����,38400,���@��,020,1020,210,,
2012,5,14,��,�k��B�s,4001,���̂�����,38400,��@��,044,480,239,,
2012,5,14,��,�k��B�s,4001,���߂�,38500,,,2306,350,36.5,93.8
2012,5,14,��,�k��B�s,4001,���߂�,38500,���@��,040,1776,364,,
2012,5,14,��,�k��B�s,4001,���߂�,38500,���@��,042,330,248,,
2012,5,14,��,�k��B�s,4001,���̑��̖��,39000,,,14644,448,127.2,87.8
2012,5,14,��,�k��B�s,4001,�A����،v,39100,,,18149,164,67.5,90.6
2012,5,14,��,�k��B�s,4001,���̗A�����,39200,,,3755,239,61.3,86.9
