�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,����s,1701,��ؑ���,30000,,,162955,351,123.3,111.1
2016,4,1,��,����s,1701,��ؑ���,30000,���@�m,023,28697,489,,
2016,4,1,��,����s,1701,��ؑ���,30000,������,046,19244,228,,
2016,4,1,��,����s,1701,��ؑ���,30000,�F�@�{,043,15913,289,,
2016,4,1,��,����s,1701,��ؑ���,30000,�΁@��,017,15822,472,,
2016,4,1,��,����s,1701,��ؑ���,30000,�k�C��,001,12908,156,,
2016,4,1,��,����s,1701,��ؑ���,30000,���@�m,039,11527,456,,
2016,4,1,��,����s,1701,��ؑ���,30000,���@��,036,8448,257,,
2016,4,1,��,����s,1701,��������,30100,,,14152,100,220.9,80.0
2016,4,1,��,����s,1701,��������,30100,������,046,8130,70,,
2016,4,1,��,����s,1701,��������,30100,��@�t,012,5370,140,,
2016,4,1,��,����s,1701,����,30200,,,3221,173,257.3,86.5
2016,4,1,��,����s,1701,����,30200,��@��,011,1450,151,,
2016,4,1,��,����s,1701,����,30200,���@��,018,1000,124,,
2016,4,1,��,����s,1701,����,30200,�΁@��,017,691,289,,
2016,4,1,��,����s,1701,�ɂ񂶂�,30300,,,9484,141,208.2,111.0
2016,4,1,��,����s,1701,�ɂ񂶂�,30300,���@��,036,6970,152,,
2016,4,1,��,����s,1701,�ɂ񂶂�,30300,�V�@��,015,2500,108,,
2016,4,1,��,����s,1701,���ڂ�,30400,,,956,173,253.6,52.9
2016,4,1,��,����s,1701,���ڂ�,30400,�@�X,002,932,155,,
2016,4,1,��,����s,1701,�����̂�,30500,,,4646,528,103.9,104.6
2016,4,1,��,����s,1701,�����̂�,30500,���@��,040,1780,496,,
2016,4,1,��,����s,1701,�����̂�,30500,���@��,036,1152,540,,
2016,4,1,��,����s,1701,�����̂�,30500,������,046,1026,477,,
2016,4,1,��,����s,1701,��񂱂�,30600,,,1645,719,118.3,101.3
2016,4,1,��,����s,1701,��񂱂�,30600,�΁@��,017,1370,740,,
2016,4,1,��,����s,1701,�͂�����,31100,,,9990,112,98.8,117.9
2016,4,1,��,����s,1701,�͂�����,31100,�F�@�{,043,7575,112,,
2016,4,1,��,����s,1701,�͂�����,31100,��@��,008,2415,114,,
2016,4,1,��,����s,1701,�݂���,31300,,,583,427,114.5,96.4
2016,4,1,��,����s,1701,�݂���,31300,��@��,008,250,340,,
2016,4,1,��,����s,1701,�݂���,31300,�΁@��,017,225,529,,
2016,4,1,��,����s,1701,���܂�,31500,,,1611,355,62.2,103.8
2016,4,1,��,����s,1701,���܂�,31500,�΁@��,017,1551,355,,
2016,4,1,��,����s,1701,���̑��̍ؗ�,31550,,,109,585,107.9,97.8
2016,4,1,��,����s,1701,���񂰂񂳂�,31560,,,792,249,116.3,94.7
2016,4,1,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,402,229,,
2016,4,1,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,268,294,,
2016,4,1,��,����s,1701,�L���x�c,31700,,,9200,126,55.3,103.3
2016,4,1,��,����s,1701,�L���x�c,31700,���@�m,023,8210,129,,
2016,4,1,��,����s,1701,�ق���񂻂�,31800,,,1144,786,109.4,105.6
2016,4,1,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,596,798,,
2016,4,1,��,����s,1701,�ق���񂻂�,31800,��@��,021,210,740,,
2016,4,1,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,198,782,,
2016,4,1,��,����s,1701,�˂�,31900,,,3896,395,143.9,93.8
2016,4,1,��,����s,1701,�˂�,31900,��@��,011,1197,295,,
2016,4,1,��,����s,1701,�˂�,31900,�Q�@�n,010,720,302,,
2016,4,1,��,����s,1701,�˂�,31900,��@��,008,360,145,,
2016,4,1,��,����s,1701,�˂�,31900,���@�m,023,342,513,,
2016,4,1,��,����s,1701,�˂�,31900,���@��,042,336,419,,
2016,4,1,��,����s,1701,�ӂ�,32300,,,540,304,85.4,101.3
2016,4,1,��,����s,1701,�ӂ�,32300,���@�m,023,540,304,,
2016,4,1,��,����s,1701,����,32400,,,219,881,157.6,105.3
2016,4,1,��,����s,1701,����,32400,�Q�@�n,010,132,780,,
2016,4,1,��,����s,1701,����,32400,�ȁ@��,009,72,716,,
2016,4,1,��,����s,1701,�݂�,32500,,,68,797,72.3,151.5
2016,4,1,��,����s,1701,�݂�,32500,���@�m,023,44,736,,
2016,4,1,��,����s,1701,�݂�,32500,�Á@��,022,23,789,,
2016,4,1,��,����s,1701,����񂬂�,32600,,,127,444,85.8,97.4
2016,4,1,��,����s,1701,����񂬂�,32600,�΁@��,017,67,357,,
2016,4,1,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,540,,
2016,4,1,��,����s,1701,�ɂ�,32800,,,693,489,115.5,102.5
2016,4,1,��,����s,1701,�ɂ�,32800,���@�m,039,690,480,,
2016,4,1,��,����s,1701,�Z�����[,32900,,,337,374,73.6,114.7
2016,4,1,��,����s,1701,�Z�����[,32900,�Á@��,022,233,377,,
2016,4,1,��,����s,1701,�Z�����[,32900,���@�m,023,70,426,,
2016,4,1,��,����s,1701,�A�X�p���K�X,33100,,,767,1587,169.3,103.7
2016,4,1,��,����s,1701,�A�X�p���K�X,33100,���@��,042,415,1704,,
2016,4,1,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,193,1614,,
2016,4,1,��,����s,1701,�A�X�p���K�X,33100,���@��,020,32,1667,,
2016,4,1,��,����s,1701,�@�@�����A��,33101,,,91,872,206.8,87.9
2016,4,1,��,����s,1701,�J���t�����[,33200,,,120,576,68.2,111.6
2016,4,1,��,����s,1701,�J���t�����[,33200,���@��,036,90,588,,
2016,4,1,��,����s,1701,�J���t�����[,33200,��@�t,012,30,540,,
2016,4,1,��,����s,1701,�u���b�R���[,33300,,,1890,580,61.7,120.3
2016,4,1,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1080,634,,
2016,4,1,��,����s,1701,�u���b�R���[,33300,���@�m,023,340,380,,
2016,4,1,��,����s,1701,�u���b�R���[,33300,���@��,037,300,624,,
2016,4,1,��,����s,1701,���^�X,33400,,,6787,305,35.5,139.9
2016,4,1,��,����s,1701,���^�X,33400,���@��,028,4200,282,,
2016,4,1,��,����s,1701,���^�X,33400,��@��,008,1515,307,,
2016,4,1,��,����s,1701,�p�Z��,33600,,,107,1295,86.3,130.3
2016,4,1,��,����s,1701,�p�Z��,33600,�Á@��,022,83,1033,,
2016,4,1,��,����s,1701,�p�Z��,33600,���@��,020,15,792,,
2016,4,1,��,����s,1701,���イ��,34100,,,11117,278,87.5,98.9
2016,4,1,��,����s,1701,���イ��,34100,���@�m,039,5277,263,,
2016,4,1,��,����s,1701,���イ��,34100,�Q�@�n,010,2425,297,,
2016,4,1,��,����s,1701,���イ��,34100,���@�m,023,2100,270,,
2016,4,1,��,����s,1701,���ڂ���,34200,,,1686,159,1204.3,27.2
2016,4,1,��,����s,1701,���ڂ���,34200,�{�@��,045,98,491,,
2016,4,1,��,����s,1701,���ڂ���,34200,���@�m,039,40,497,,
2016,4,1,��,����s,1701,���ڂ���,34200,�F�@�{,043,16,623,,
2016,4,1,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1080,,
2016,4,1,��,����s,1701,�@�@�����A��,34201,,,1530,123,�|,�|
2016,4,1,��,����s,1701,�Ȃ�,34300,,,4844,409,111.9,100.5
2016,4,1,��,����s,1701,�Ȃ�,34300,���@�m,039,3333,412,,
2016,4,1,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1318,401,,
2016,4,1,��,����s,1701,�g�}�g,34400,,,18949,473,371.0,97.3
2016,4,1,��,����s,1701,�g�}�g,34400,���@�m,023,7612,541,,
2016,4,1,��,����s,1701,�g�}�g,34400,�F�@�{,043,6424,421,,
2016,4,1,��,����s,1701,�g�}�g,34400,�O�@�d,024,2792,363,,
2016,4,1,��,����s,1701,�~�j�g�}�g,34450,,,7174,836,722.5,98.5
2016,4,1,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,6991,836,,
2016,4,1,��,����s,1701,�s�[�}��,34500,,,2956,545,64.3,91.1
2016,4,1,��,����s,1701,�s�[�}��,34500,������,046,1642,513,,
2016,4,1,��,����s,1701,�s�[�}��,34500,���@�m,039,549,516,,
2016,4,1,��,����s,1701,�s�[�}��,34500,��@��,008,200,540,,
2016,4,1,��,����s,1701,�����Ƃ�,34600,,,157,2070,125.6,93.7
2016,4,1,��,����s,1701,�����Ƃ�,34600,���@�m,039,155,2038,,
2016,4,1,��,����s,1701,�X�C�g�R�[��,34700,,,50,635,�|,�|
2016,4,1,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,50,635,,
2016,4,1,��,����s,1701,���₢�񂰂�,35100,,,300,1053,48.2,94.7
2016,4,1,��,����s,1701,���₢�񂰂�,35100,���@�m,039,170,1023,,
2016,4,1,��,����s,1701,���₢�񂰂�,35100,������,046,120,1080,,
2016,4,1,��,����s,1701,���₦��ǂ�,35200,,,643,1144,99.2,75.1
2016,4,1,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,486,1069,,
2016,4,1,��,����s,1701,���₦��ǂ�,35200,���@�m,023,155,1359,,
2016,4,1,��,����s,1701,������ǂ�,35300,,,34,1576,154.5,93.9
2016,4,1,��,����s,1701,������ǂ�,35300,������,046,34,1576,,
2016,4,1,��,����s,1701,����܂�,35400,,,24,1575,29.3,48.6
2016,4,1,��,����s,1701,����܂�,35400,������,046,24,1575,,
2016,4,1,��,����s,1701,���񂵂�,36100,,,5030,270,94.3,98.5
2016,4,1,��,����s,1701,���񂵂�,36100,�΁@��,017,4840,271,,
2016,4,1,��,����s,1701,�΂ꂢ����,36200,,,15290,235,564.6,82.7
2016,4,1,��,����s,1701,�΂ꂢ����,36200,������,046,7810,272,,
2016,4,1,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7480,196,,
2016,4,1,��,����s,1701,���Ƃ���,36300,,,529,347,50.1,107.1
2016,4,1,��,����s,1701,���Ƃ���,36300,���@�Q,038,350,310,,
2016,4,1,��,����s,1701,���Ƃ���,36300,�V�@��,015,175,421,,
2016,4,1,��,����s,1701,��܂̂���,36500,,,56,995,243.5,118.9
2016,4,1,��,����s,1701,��܂̂���,36500,�Q�@�n,010,48,1026,,
2016,4,1,��,����s,1701,���܂˂�,36610,,,6395,108,67.2,116.1
2016,4,1,��,����s,1701,���܂˂�,36610,�k�C��,001,5425,99,,
2016,4,1,��,����s,1701,�@�@�����A��,36620,,,160,143,3.7,234.4
2016,4,1,��,����s,1701,�ɂ�ɂ�,36700,,,231,940,132.8,228.2
2016,4,1,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,81,1931,,
2016,4,1,��,����s,1701,�@�@�����A��,36701,,,150,405,91.5,124.6
2016,4,1,��,����s,1701,���傤��,37200,,,727,715,205.9,91.3
2016,4,1,��,����s,1701,���傤��,37200,���@�m,039,622,746,,
2016,4,1,��,����s,1701,�@�@�����A��,37201,,,95,426,79.8,125.3
2016,4,1,��,����s,1701,����������,38100,,,1534,1040,135.2,99.7
2016,4,1,��,����s,1701,����������,38100,�΁@��,017,1170,1094,,
2016,4,1,��,����s,1701,����������,38100,��@��,021,160,529,,
2016,4,1,��,����s,1701,�Ȃ߂�,38300,,,540,435,108.0,97.1
2016,4,1,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,376,454,,
2016,4,1,��,����s,1701,�Ȃ߂�,38300,���@��,020,75,490,,
2016,4,1,��,����s,1701,���̂�����,38400,,,5232,197,378.6,86.0
2016,4,1,��,����s,1701,���̂�����,38400,���@��,020,4829,190,,
2016,4,1,��,����s,1701,���߂�,38500,,,3329,407,748.1,95.1
2016,4,1,��,����s,1701,���߂�,38500,���@��,020,1735,374,,
2016,4,1,��,����s,1701,���߂�,38500,�΁@��,017,1556,440,,
2016,4,1,��,����s,1701,���̑��̖��,39000,,,3047,1477,133.2,93.2
2016,4,1,��,����s,1701,�A����،v,39100,,,2807,332,31.4,104.4
2016,4,1,��,����s,1701,���̗A�����,39200,,,781,690,18.2,121.5
