�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�����s,1301,��ؑ���,30000,,,4705211,208,129.4,96.7
2013,4,6,�y,�����s,1301,��ؑ���,30000,��@�t,012,585147,150,,
2013,4,6,�y,�����s,1301,��ؑ���,30000,��@��,008,581588,189,,
2013,4,6,�y,�����s,1301,��ؑ���,30000,���@�m,023,556207,163,,
2013,4,6,�y,�����s,1301,��ؑ���,30000,�k�C��,001,442150,80,,
2013,4,6,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,346742,101,,
2013,4,6,�y,�����s,1301,��ؑ���,30000,������,046,276907,207,,
2013,4,6,�y,�����s,1301,��ؑ���,30000,���@��,036,208410,218,,
2013,4,6,�y,�����s,1301,��������,30100,,,463390,74,197.4,96.1
2013,4,6,�y,�����s,1301,��������,30100,��@�t,012,280041,77,,
2013,4,6,�y,�����s,1301,��������,30100,�_�ސ�,014,102459,50,,
2013,4,6,�y,�����s,1301,����,30200,,,58129,110,129.0,100.0
2013,4,6,�y,�����s,1301,����,30200,��@�t,012,50163,111,,
2013,4,6,�y,�����s,1301,�ɂ񂶂�,30300,,,272587,182,198.8,109.0
2013,4,6,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,200853,203,,
2013,4,6,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,17248,111,,
2013,4,6,�y,�����s,1301,���ڂ�,30400,,,33005,200,127.9,79.7
2013,4,6,�y,�����s,1301,���ڂ�,30400,�@�X,002,19611,144,,
2013,4,6,�y,�����s,1301,���ڂ�,30400,��@��,008,4487,88,,
2013,4,6,�y,�����s,1301,���ڂ�,30400,������,046,2608,577,,
2013,4,6,�y,�����s,1301,�����̂�,30500,,,71120,303,167.1,94.4
2013,4,6,�y,�����s,1301,�����̂�,30500,���@��,040,23700,306,,
2013,4,6,�y,�����s,1301,�����̂�,30500,�Á@��,022,19466,293,,
2013,4,6,�y,�����s,1301,�����̂�,30500,�F�@�{,043,15815,321,,
2013,4,6,�y,�����s,1301,��񂱂�,30600,,,26498,248,106.1,103.8
2013,4,6,�y,�����s,1301,��񂱂�,30600,��@��,008,25490,239,,
2013,4,6,�y,�����s,1301,�͂�����,31100,,,286759,60,116.4,96.8
2013,4,6,�y,�����s,1301,�͂�����,31100,��@��,008,168393,54,,
2013,4,6,�y,�����s,1301,�͂�����,31100,���@��,028,77111,69,,
2013,4,6,�y,�����s,1301,���܂�,31500,,,30334,255,118.3,103.7
2013,4,6,�y,�����s,1301,���܂�,31500,��@��,011,10852,270,,
2013,4,6,�y,�����s,1301,���܂�,31500,��@��,008,10376,233,,
2013,4,6,�y,�����s,1301,���܂�,31500,���@��,013,4541,249,,
2013,4,6,�y,�����s,1301,���̑��̍ؗ�,31550,,,25084,252,125.2,100.4
2013,4,6,�y,�����s,1301,���񂰂񂳂�,31560,,,14984,188,128.1,102.7
2013,4,6,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10901,171,,
2013,4,6,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1527,284,,
2013,4,6,�y,�����s,1301,�L���x�c,31700,,,766227,96,148.5,90.6
2013,4,6,�y,�����s,1301,�L���x�c,31700,���@�m,023,444365,84,,
2013,4,6,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,241920,119,,
2013,4,6,�y,�����s,1301,�ق���񂻂�,31800,,,41205,517,127.7,96.1
2013,4,6,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15981,525,,
2013,4,6,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,13735,554,,
2013,4,6,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,3972,474,,
2013,4,6,�y,�����s,1301,�˂�,31900,,,150351,282,131.0,97.6
2013,4,6,�y,�����s,1301,�˂�,31900,��@�t,012,51511,256,,
2013,4,6,�y,�����s,1301,�˂�,31900,��@��,011,37336,291,,
2013,4,6,�y,�����s,1301,�˂�,31900,��@��,008,18003,216,,
2013,4,6,�y,�����s,1301,�ӂ�,32300,,,16826,294,101.3,106.1
2013,4,6,�y,�����s,1301,�ӂ�,32300,���@�m,023,9906,267,,
2013,4,6,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,5732,245,,
2013,4,6,�y,�����s,1301,����,32400,,,8482,447,158.5,95.9
2013,4,6,�y,�����s,1301,����,32400,�ȁ@��,009,4532,440,,
2013,4,6,�y,�����s,1301,����,32400,�Q�@�n,010,2765,435,,
2013,4,6,�y,�����s,1301,�݂�,32500,,,7763,329,113.1,115.8
2013,4,6,�y,�����s,1301,�݂�,32500,��@�t,012,3620,259,,
2013,4,6,�y,�����s,1301,�݂�,32500,��@��,008,1755,525,,
2013,4,6,�y,�����s,1301,�݂�,32500,�Á@��,022,1242,298,,
2013,4,6,�y,�����s,1301,����񂬂�,32600,,,3142,626,98.6,98.7
2013,4,6,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,1221,624,,
2013,4,6,�y,�����s,1301,����񂬂�,32600,��@�t,012,613,674,,
2013,4,6,�y,�����s,1301,����񂬂�,32600,��@��,008,337,600,,
2013,4,6,�y,�����s,1301,�ɂ�,32800,,,25814,257,82.3,124.2
2013,4,6,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,10103,247,,
2013,4,6,�y,�����s,1301,�ɂ�,32800,��@��,008,5741,191,,
2013,4,6,�y,�����s,1301,�ɂ�,32800,���@�m,039,3027,311,,
2013,4,6,�y,�����s,1301,�Z�����[,32900,,,29048,251,94.5,101.6
2013,4,6,�y,�����s,1301,�Z�����[,32900,�Á@��,022,14778,253,,
2013,4,6,�y,�����s,1301,�Z�����[,32900,��@��,008,4903,246,,
2013,4,6,�y,�����s,1301,�Z�����[,32900,���@��,040,3330,252,,
2013,4,6,�y,�����s,1301,�A�X�p���K�X,33100,,,34019,973,143.0,89.5
2013,4,6,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,7504,1354,,
2013,4,6,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,4085,1423,,
2013,4,6,�y,�����s,1301,�A�X�p���K�X,33100,���@��,020,2152,1376,,
2013,4,6,�y,�����s,1301,�@�@�����A��,33101,,,15639,467,195.2,83.4
2013,4,6,�y,�����s,1301,�J���t�����[,33200,,,9843,279,132.7,82.5
2013,4,6,�y,�����s,1301,�J���t�����[,33200,��@�t,012,2574,203,,
2013,4,6,�y,�����s,1301,�J���t�����[,33200,���@��,040,2456,323,,
2013,4,6,�y,�����s,1301,�J���t�����[,33200,�R�@��,019,2024,264,,
2013,4,6,�y,�����s,1301,�u���b�R���[,33300,,,74351,331,120.2,100.3
2013,4,6,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,34388,271,,
2013,4,6,�y,�����s,1301,�u���b�R���[,33300,���@��,037,20820,452,,
2013,4,6,�y,�����s,1301,�u���b�R���[,33300,���@�R,033,5722,276,,
2013,4,6,�y,�����s,1301,�@�@�����A��,33301,,,6436,270,107.5,100.0
2013,4,6,�y,�����s,1301,���^�X,33400,,,283694,189,149.0,99.0
2013,4,6,�y,�����s,1301,���^�X,33400,��@��,008,161335,173,,
2013,4,6,�y,�����s,1301,���^�X,33400,���@��,028,58275,218,,
2013,4,6,�y,�����s,1301,���^�X,33400,�ȁ@��,009,17120,184,,
2013,4,6,�y,�����s,1301,�p�Z��,33600,,,2874,574,130.5,92.6
2013,4,6,�y,�����s,1301,�p�Z��,33600,���@��,040,904,251,,
2013,4,6,�y,�����s,1301,�p�Z��,33600,��@�t,012,868,718,,
2013,4,6,�y,�����s,1301,�p�Z��,33600,��@��,008,393,610,,
2013,4,6,�y,�����s,1301,���イ��,34100,,,170930,333,115.2,100.0
2013,4,6,�y,�����s,1301,���イ��,34100,��@��,011,40217,352,,
2013,4,6,�y,�����s,1301,���イ��,34100,�Q�@�n,010,39550,355,,
2013,4,6,�y,�����s,1301,���イ��,34100,�{�@��,045,36929,334,,
2013,4,6,�y,�����s,1301,���ڂ���,34200,,,113962,159,105.7,127.2
2013,4,6,�y,�����s,1301,���ڂ���,34200,���@��,047,24530,340,,
2013,4,6,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4094,399,,
2013,4,6,�y,�����s,1301,���ڂ���,34200,��@�t,012,785,541,,
2013,4,6,�y,�����s,1301,�@�@�����A��,34201,,,83812,90,95.0,102.3
2013,4,6,�y,�����s,1301,�Ȃ�,34300,,,91533,378,118.1,103.0
2013,4,6,�y,�����s,1301,�Ȃ�,34300,���@�m,039,50012,372,,
2013,4,6,�y,�����s,1301,�Ȃ�,34300,���@��,040,17122,366,,
2013,4,6,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,5582,370,,
2013,4,6,�y,�����s,1301,�g�}�g,34400,,,209094,440,124.3,100.5
2013,4,6,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,44265,437,,
2013,4,6,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,39381,401,,
2013,4,6,�y,�����s,1301,�g�}�g,34400,���@�m,023,30555,445,,
2013,4,6,�y,�����s,1301,�~�j�g�}�g,34450,,,49834,684,124.5,100.4
2013,4,6,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,19304,599,,
2013,4,6,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13047,809,,
2013,4,6,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4357,676,,
2013,4,6,�y,�����s,1301,�s�[�}��,34500,,,70794,435,125.5,104.8
2013,4,6,�y,�����s,1301,�s�[�}��,34500,��@��,008,28744,525,,
2013,4,6,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,20554,336,,
2013,4,6,�y,�����s,1301,�s�[�}��,34500,���@�m,039,9877,369,,
2013,4,6,�y,�����s,1301,�����Ƃ�,34600,,,2241,1356,90.8,103.0
2013,4,6,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1957,1308,,
2013,4,6,�y,�����s,1301,�X�C�g�R�[��,34700,,,320,515,116.4,88.8
2013,4,6,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,320,515,,
2013,4,6,�y,�����s,1301,���₢�񂰂�,35100,,,8459,927,110.4,107.8
2013,4,6,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,6169,910,,
2013,4,6,�y,�����s,1301,���₢�񂰂�,35100,������,046,1468,858,,
2013,4,6,�y,�����s,1301,���₦��ǂ�,35200,,,13495,802,110.6,100.3
2013,4,6,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,4350,917,,
2013,4,6,�y,�����s,1301,���₦��ǂ�,35200,������,046,2389,809,,
2013,4,6,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,1842,830,,
2013,4,6,�y,�����s,1301,�@�@�����A��,35201,,,1954,378,136.6,87.7
2013,4,6,�y,�����s,1301,������ǂ�,35300,,,2475,500,61.4,103.1
2013,4,6,�y,�����s,1301,������ǂ�,35300,������,046,2466,497,,
2013,4,6,�y,�����s,1301,����܂�,35400,,,73852,271,194.6,96.4
2013,4,6,�y,�����s,1301,����܂�,35400,������,046,73154,270,,
2013,4,6,�y,�����s,1301,�����܂�,35500,,,2636,698,138.1,93.4
2013,4,6,�y,�����s,1301,�����܂�,35500,�Á@��,022,710,1815,,
2013,4,6,�y,�����s,1301,���񂵂�,36100,,,89974,156,69.0,106.1
2013,4,6,�y,�����s,1301,���񂵂�,36100,��@�t,012,49407,130,,
2013,4,6,�y,�����s,1301,���񂵂�,36100,��@��,008,25730,112,,
2013,4,6,�y,�����s,1301,�΂ꂢ����,36200,,,276191,103,99.4,112.0
2013,4,6,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,147024,61,,
2013,4,6,�y,�����s,1301,�΂ꂢ����,36200,������,046,124464,151,,
2013,4,6,�y,�����s,1301,���Ƃ���,36300,,,30794,146,60.0,89.6
2013,4,6,�y,�����s,1301,���Ƃ���,36300,��@��,011,17505,140,,
2013,4,6,�y,�����s,1301,���Ƃ���,36300,��@�t,012,7647,147,,
2013,4,6,�y,�����s,1301,��܂̂���,36500,,,49210,288,109.8,92.9
2013,4,6,�y,�����s,1301,��܂̂���,36500,�@�X,002,21976,274,,
2013,4,6,�y,�����s,1301,��܂̂���,36500,�k�C��,001,16130,254,,
2013,4,6,�y,�����s,1301,��܂̂���,36500,��@��,003,5080,257,,
2013,4,6,�y,�����s,1301,���܂˂�,36610,,,476483,85,116.1,92.4
2013,4,6,�y,�����s,1301,���܂˂�,36610,�k�C��,001,273633,71,,
2013,4,6,�y,�����s,1301,���܂˂�,36610,���@��,041,118276,101,,
2013,4,6,�y,�����s,1301,�@�@�����A��,36620,,,13087,145,66.5,114.2
2013,4,6,�y,�����s,1301,�ɂ�ɂ�,36700,,,17413,443,158.1,116.9
2013,4,6,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6087,950,,
2013,4,6,�y,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,180,46,,
2013,4,6,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,042,109,1156,,
2013,4,6,�y,�����s,1301,�@�@�����A��,36701,,,10856,158,139.8,104.6
2013,4,6,�y,�����s,1301,���傤��,37200,,,16473,570,92.3,104.4
2013,4,6,�y,�����s,1301,���傤��,37200,���@�m,039,8422,660,,
2013,4,6,�y,�����s,1301,���傤��,37200,�Á@��,022,2033,1064,,
2013,4,6,�y,�����s,1301,���傤��,37200,�F�@�{,043,415,713,,
2013,4,6,�y,�����s,1301,�@�@�����A��,37201,,,4823,189,88.9,70.3
2013,4,6,�y,�����s,1301,����������,38100,,,19398,818,114.6,97.5
2013,4,6,�y,�����s,1301,����������,38100,��@��,003,5268,778,,
2013,4,6,�y,�����s,1301,����������,38100,�k�C��,001,2439,576,,
2013,4,6,�y,�����s,1301,����������,38100,�ȁ@��,009,2223,961,,
2013,4,6,�y,�����s,1301,�@�@�����A��,38101,,,1544,419,129.3,108.3
2013,4,6,�y,�����s,1301,�Ȃ߂�,38300,,,10994,225,107.7,102.3
2013,4,6,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2965,273,,
2013,4,6,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2458,235,,
2013,4,6,�y,�����s,1301,�Ȃ߂�,38300,��@��,021,1516,179,,
2013,4,6,�y,�����s,1301,���̂�����,38400,,,45194,101,113.0,102.0
2013,4,6,�y,�����s,1301,���̂�����,38400,���@��,020,22435,113,,
2013,4,6,�y,�����s,1301,���̂�����,38400,�V�@��,015,18978,93,,
2013,4,6,�y,�����s,1301,���߂�,38500,,,34841,247,130.0,106.5
2013,4,6,�y,�����s,1301,���߂�,38500,���@��,020,24727,264,,
2013,4,6,�y,�����s,1301,���߂�,38500,�V�@��,015,4303,261,,
2013,4,6,�y,�����s,1301,���̑��̖��,39000,,,93131,851,123.0,93.4
2013,4,6,�y,�����s,1301,�A����،v,39100,,,183801,179,103.9,104.1
2013,4,6,�y,�����s,1301,���̗A�����,39200,,,45651,227,116.6,87.0
