�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,�k��B�s,4001,�ʎ�����,40000,,,102278,257,100.7,81.8
2014,2,13,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,15572,208,,
2014,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,,,69893,291,98.8,82.9
2014,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,15572,208,,
2014,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11960,293,,
2014,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,9411,144,,
2014,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,7682,162,,
2014,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6659,222,,
2014,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6107,775,,
2014,2,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5434,340,,
2014,2,13,��,�k��B�s,4001,�݂���,40100,,,22137,190,120.9,125.0
2014,2,13,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,12396,201,,
2014,2,13,��,�k��B�s,4001,�݂���,40100,��@��,044,5139,160,,
2014,2,13,��,�k��B�s,4001,�݂���,40100,�R�@��,035,3852,196,,
2014,2,13,��,�k��B�s,4001,�ÂȂ݂���,41253,,,100,231,33.3,107.9
2014,2,13,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,100,231,,
2014,2,13,��,�k��B�s,4001,���悩��,41301,,,7610,156,64.9,106.8
2014,2,13,��,�k��B�s,4001,���悩��,41301,���@�Q,038,7610,156,,
2014,2,13,��,�k��B�s,4001,�͂�����,41321,,,400,96,12.8,64.0
2014,2,13,��,�k��B�s,4001,�͂�����,41321,��@��,044,400,96,,
2014,2,13,��,�k��B�s,4001,���̑��G����,41999,,,18829,165,281.3,53.9
2014,2,13,��,�k��B�s,4001,��񂲌v,42000,,,14090,292,87.4,113.2
2014,2,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11960,293,,
2014,2,13,��,�k��B�s,4001,�W���i�S���h,42505,,,560,328,54.9,101.9
2014,2,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,560,328,,
2014,2,13,��,�k��B�s,4001,����,42515,,,3150,276,140.0,101.1
2014,2,13,��,�k��B�s,4001,����,42515,�@�X,002,3050,279,,
2014,2,13,��,�k��B�s,4001,�ӂ�,42804,,,9630,301,78.7,119.0
2014,2,13,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7600,303,,
2014,2,13,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1780,302,,
2014,2,13,��,�k��B�s,4001,���̑����,42999,,,750,221,123.0,108.3
2014,2,13,��,�k��B�s,4001,������,46100,,,4279,1410,51.7,111.8
2014,2,13,��,�k��B�s,4001,������,46100,���@��,040,2316,1573,,
2014,2,13,��,�k��B�s,4001,������,46100,���@��,042,934,1260,,
2014,2,13,��,�k��B�s,4001,������,46100,��@��,044,470,1106,,
2014,2,13,��,�k��B�s,4001,�������v,47000,,,442,1880,116.0,96.3
2014,2,13,��,�k��B�s,4001,�������v,47000,�Á@��,022,341,1969,,
2014,2,13,��,�k��B�s,4001,�������v,47000,������,046,56,1631,,
2014,2,13,��,�k��B�s,4001,����������,47200,,,442,1880,116.0,96.3
2014,2,13,��,�k��B�s,4001,����������,47200,�Á@��,022,341,1969,,
2014,2,13,��,�k��B�s,4001,����������,47200,������,046,56,1631,,
2014,2,13,��,�k��B�s,4001,������,48100,,,50,721,100.0,90.9
2014,2,13,��,�k��B�s,4001,������,48100,���@�m,039,50,721,,
2014,2,13,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1956,391,44.4,91.6
2014,2,13,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1956,391,,
2014,2,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,32385,183,105.0,80.6
2014,2,13,��,�k��B�s,4001,�o�i�i,50100,,,16904,164,83.6,91.1
2014,2,13,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6890,157,425.3,95.2
2014,2,13,��,�k��B�s,4001,������,50400,,,725,296,69.4,95.2
2014,2,13,��,�k��B�s,4001,�O���v�t���c,50500,,,800,189,60.2,81.5
2014,2,13,��,�k��B�s,4001,�I�����W,50600,,,4484,172,196.8,62.1
2014,2,13,��,�k��B�s,4001,�A��������,50850,,,610,179,60.7,45.0
2014,2,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1972,417,58.9,96.3
