�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�ʎ�����,40000,,,4537926,253,89.6,100.8
2013,11,1,��,�ʎ�����,40000,�a�̎R,030,797074,240,,
2013,11,1,��,���Y�ʎ�����,40001,,,3769822,266,97.1,101.5
2013,11,1,��,���Y�ʎ�����,40001,�a�̎R,030,797074,240,,
2013,11,1,��,���Y�ʎ�����,40001,�@�X,002,414926,263,,
2013,11,1,��,���Y�ʎ�����,40001,�F�@�{,043,290189,204,,
2013,11,1,��,���Y�ʎ�����,40001,���@��,020,233605,407,,
2013,11,1,��,���Y�ʎ�����,40001,���@�Q,038,206467,238,,
2013,11,1,��,���Y�ʎ�����,40001,���@��,040,205982,247,,
2013,11,1,��,���Y�ʎ�����,40001,�R�@�`,006,195551,299,,
2013,11,1,��,�݂���,40100,,,1429045,188,85.0,102.2
2013,11,1,��,�݂���,40100,�a�̎R,030,412044,204,,
2013,11,1,��,�݂���,40100,�F�@�{,043,254008,176,,
2013,11,1,��,�݂���,40100,���@�Q,038,169990,223,,
2013,11,1,��,���̑��G����,41999,,,26708,490,104.2,102.9
2013,11,1,��,��񂲌v,42000,,,850828,251,100.8,100.0
2013,11,1,��,��񂲌v,42000,�@�X,002,405543,260,,
2013,11,1,��,��񂲌v,42000,���@��,020,171215,267,,
2013,11,1,��,��񂲌v,42000,��@��,003,114318,243,,
2013,11,1,��,����,42204,,,1250,211,15.3,116.6
2013,11,1,��,����,42204,�@�X,002,1250,211,,
2013,11,1,��,�W���i�S���h,42505,,,139631,243,126.3,94.2
2013,11,1,��,�W���i�S���h,42505,��@��,003,106054,242,,
2013,11,1,��,�W���i�S���h,42505,�@�X,002,30520,253,,
2013,11,1,��,����,42515,,,39934,192,136.6,104.9
2013,11,1,��,����,42515,�R�@�`,006,17886,171,,
2013,11,1,��,����,42515,���@��,020,14510,224,,
2013,11,1,��,�ӂ�,42804,,,298966,273,88.3,103.4
2013,11,1,��,�ӂ�,42804,�@�X,002,229634,270,,
2013,11,1,��,�ӂ�,42804,�R�@�`,006,54172,279,,
2013,11,1,��,���̑����,42999,,,371046,244,103.9,100.0
2013,11,1,��,���{�Ȃ��v,43000,,,159474,290,102.4,97.3
2013,11,1,��,���{�Ȃ��v,43000,�V�@��,015,65260,283,,
2013,11,1,��,���{�Ȃ��v,43000,��@��,044,30585,303,,
2013,11,1,��,���{�Ȃ��v,43000,���@��,031,25770,282,,
2013,11,1,��,�L��,43205,,,370,336,93.7,107.3
2013,11,1,��,�L��,43205,�@�X,002,370,336,,
2013,11,1,��,�V��,43310,,,20062,241,97.3,95.3
2013,11,1,��,�V��,43310,���@��,007,15235,240,,
2013,11,1,��,�V��,43310,�{�@��,004,1920,203,,
2013,11,1,��,���̑��Ȃ�,43401,,,139042,297,104.4,98.0
2013,11,1,��,���m�Ȃ�,43499,,,99368,336,108.4,100.9
2013,11,1,��,���m�Ȃ�,43499,�R�@�`,006,86030,343,,
2013,11,1,��,�����v,43500,,,975685,274,120.2,99.6
2013,11,1,��,�����v,43500,�a�̎R,030,379776,277,,
2013,11,1,��,�����v,43500,�ށ@��,029,166551,247,,
2013,11,1,��,�����v,43500,���@��,040,93814,271,,
2013,11,1,��,�Â���,43700,,,358562,285,99.7,100.7
2013,11,1,��,�Â���,43700,���@��,040,93814,271,,
2013,11,1,��,�Â���,43700,���@�m,023,74535,282,,
2013,11,1,��,�Â���,43700,�ށ@��,029,50923,270,,
2013,11,1,��,�a����,43751,,,617131,267,136.4,99.6
2013,11,1,��,�a����,43751,�a�̎R,030,349596,273,,
2013,11,1,��,�a����,43751,�ށ@��,029,115633,238,,
2013,11,1,��,�a����,43751,�V�@��,015,76664,281,,
2013,11,1,��,������,44700,,,55,525,110.0,97.9
2013,11,1,��,������,44700,���@��,020,55,525,,
2013,11,1,��,�Ԃǂ��v,45000,,,84045,848,78.9,102.0
2013,11,1,��,�Ԃǂ��v,45000,���@��,020,49515,900,,
2013,11,1,��,�Ԃǂ��v,45000,���@�R,033,17944,987,,
2013,11,1,��,����,45206,,,28191,831,85.9,100.1
2013,11,1,��,����,45206,���@��,020,25758,831,,
2013,11,1,��,���̑��Ԃǂ�,45299,,,55855,856,75.9,102.9
2013,11,1,��,����,45700,,,8867,756,91.8,99.7
2013,11,1,��,����,45700,��@��,008,5197,709,,
2013,11,1,��,����,45700,�R�@��,035,2274,952,,
2013,11,1,��,������,46100,,,5608,2648,124.3,99.7
2013,11,1,��,������,46100,�ȁ@��,009,2917,2486,,
2013,11,1,��,������,46100,���@�m,023,1289,2985,,
2013,11,1,��,������,46100,�k�C��,001,352,2650,,
2013,11,1,��,�������v,47000,,,76065,518,104.6,98.1
2013,11,1,��,�������v,47000,�k�C��,001,21744,335,,
2013,11,1,��,�������v,47000,�F�@�{,043,17676,477,,
2013,11,1,��,�������v,47000,�Á@��,022,14743,957,,
2013,11,1,��,����������,47200,,,43221,623,94.9,104.5
2013,11,1,��,����������,47200,�Á@��,022,14734,956,,
2013,11,1,��,����������,47200,�F�@�{,043,11067,477,,
2013,11,1,��,����������,47200,��@��,008,6524,404,,
2013,11,1,��,�A���f�X,47213,,,865,562,103.0,171.9
2013,11,1,��,�A���f�X,47213,�F�@�{,043,865,562,,
2013,11,1,��,���̑�������,47299,,,31979,375,121.3,90.1
2013,11,1,��,������,48100,,,12450,198,35.6,101.0
2013,11,1,��,������,48100,�F�@�{,043,6318,191,,
2013,11,1,��,������,48100,���@��,042,4014,157,,
2013,11,1,��,�L�E�C�t���c,49300,,,9010,630,61.2,109.2
2013,11,1,��,�L�E�C�t���c,49300,���@��,040,3205,653,,
2013,11,1,��,�L�E�C�t���c,49300,���@��,037,2343,701,,
2013,11,1,��,�L�E�C�t���c,49300,�Á@��,022,1299,780,,
2013,11,1,��,���̍��Y�ʎ�,49500,,,32612,620,111.8,86.5
2013,11,1,��,�A���ʎ��v,50000,,,768099,190,65.1,88.4
2013,11,1,��,�o�i�i,50100,,,468982,127,66.1,81.9
2013,11,1,��,�p�C�i�b�v��,50300,,,73055,175,94.8,104.8
2013,11,1,��,������,50400,,,28615,309,60.6,117.0
2013,11,1,��,�O���v�t���c,50500,,,41055,109,43.7,99.1
2013,11,1,��,�I�����W,50600,,,54710,182,83.1,98.9
2013,11,1,��,�A���L�E�C,50800,,,33784,422,47.6,98.1
2013,11,1,��,�A��������,50850,,,5131,195,70.1,116.1
2013,11,1,��,���̗A���ʎ�,50900,,,62773,549,58.3,92.7
