�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,���s,0401,��ؑ���,30000,,,456295,236,102.6,95.5
2015,5,22,��,���s,0401,��ؑ���,30000,�{�@��,004,99910,249,,
2015,5,22,��,���s,0401,��ؑ���,30000,��@�t,012,99332,150,,
2015,5,22,��,���s,0401,��ؑ���,30000,��@��,008,65496,223,,
2015,5,22,��,���s,0401,��ؑ���,30000,���@��,036,36281,169,,
2015,5,22,��,���s,0401,��ؑ���,30000,�@�X,002,18548,245,,
2015,5,22,��,���s,0401,��ؑ���,30000,���@��,042,15330,302,,
2015,5,22,��,���s,0401,��ؑ���,30000,�ȁ@��,009,14259,332,,
2015,5,22,��,���s,0401,��������,30100,,,61447,118,312.5,107.3
2015,5,22,��,���s,0401,��������,30100,��@�t,012,29870,120,,
2015,5,22,��,���s,0401,��������,30100,�{�@��,004,11835,77,,
2015,5,22,��,���s,0401,��������,30100,�@�X,002,9520,125,,
2015,5,22,��,���s,0401,����,30200,,,3337,164,131.1,100.6
2015,5,22,��,���s,0401,����,30200,��@�t,012,1057,148,,
2015,5,22,��,���s,0401,����,30200,�{�@��,004,724,141,,
2015,5,22,��,���s,0401,����,30200,�ȁ@��,009,660,237,,
2015,5,22,��,���s,0401,����,30200,�@�X,002,471,144,,
2015,5,22,��,���s,0401,�ɂ񂶂�,30300,,,50060,175,91.0,119.0
2015,5,22,��,���s,0401,�ɂ񂶂�,30300,���@��,036,36280,168,,
2015,5,22,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5160,195,,
2015,5,22,��,���s,0401,���ڂ�,30400,,,3165,233,39.6,138.7
2015,5,22,��,���s,0401,���ڂ�,30400,�@�X,002,2489,216,,
2015,5,22,��,���s,0401,���ڂ�,30400,�Q�@�n,010,560,308,,
2015,5,22,��,���s,0401,�����̂�,30500,,,166,938,61.3,111.5
2015,5,22,��,���s,0401,�����̂�,30500,�{�@��,004,72,179,,
2015,5,22,��,���s,0401,�����̂�,30500,�R�@�`,006,63,1509,,
2015,5,22,��,���s,0401,��񂱂�,30600,,,1596,614,157.7,92.6
2015,5,22,��,���s,0401,��񂱂�,30600,��@��,008,1596,614,,
2015,5,22,��,���s,0401,�͂�����,31100,,,17306,118,110.6,76.1
2015,5,22,��,���s,0401,�͂�����,31100,��@��,008,17300,118,,
2015,5,22,��,���s,0401,���܂�,31500,,,5832,212,114.1,81.5
2015,5,22,��,���s,0401,���܂�,31500,�{�@��,004,3654,216,,
2015,5,22,��,���s,0401,���܂�,31500,��@��,008,1888,211,,
2015,5,22,��,���s,0401,���̑��̍ؗ�,31550,,,3345,274,81.3,105.8
2015,5,22,��,���s,0401,���񂰂񂳂�,31560,,,1969,268,97.1,85.4
2015,5,22,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1219,216,,
2015,5,22,��,���s,0401,���񂰂񂳂�,31560,��@��,008,746,345,,
2015,5,22,��,���s,0401,�L���x�c,31700,,,82632,140,147.3,108.5
2015,5,22,��,���s,0401,�L���x�c,31700,��@�t,012,60350,147,,
2015,5,22,��,���s,0401,�L���x�c,31700,�{�@��,004,8532,112,,
2015,5,22,��,���s,0401,�ق���񂻂�,31800,,,5415,482,124.6,93.4
2015,5,22,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4441,477,,
2015,5,22,��,���s,0401,�˂�,31900,,,12619,446,112.0,95.9
2015,5,22,��,���s,0401,�˂�,31900,�{�@��,004,5587,501,,
2015,5,22,��,���s,0401,�˂�,31900,��@��,008,4421,488,,
2015,5,22,��,���s,0401,�˂�,31900,��@�t,012,1035,378,,
2015,5,22,��,���s,0401,�ӂ�,32300,,,850,292,95.7,94.8
2015,5,22,��,���s,0401,�ӂ�,32300,�{�@��,004,690,279,,
2015,5,22,��,���s,0401,����,32400,,,136,378,206.1,76.7
2015,5,22,��,���s,0401,����,32400,�{�@��,004,80,188,,
2015,5,22,��,���s,0401,����,32400,�ȁ@��,009,48,601,,
2015,5,22,��,���s,0401,�݂�,32500,,,542,404,95.6,93.3
2015,5,22,��,���s,0401,�݂�,32500,��@��,008,340,262,,
2015,5,22,��,���s,0401,�݂�,32500,�{�@��,004,167,676,,
2015,5,22,��,���s,0401,����񂬂�,32600,,,527,697,83.7,103.0
2015,5,22,��,���s,0401,����񂬂�,32600,�{�@��,004,527,697,,
2015,5,22,��,���s,0401,�ɂ�,32800,,,3225,309,95.0,97.8
2015,5,22,��,���s,0401,�ɂ�,32800,�{�@��,004,1838,287,,
2015,5,22,��,���s,0401,�ɂ�,32800,�R�@�`,006,480,355,,
2015,5,22,��,���s,0401,�ɂ�,32800,�ȁ@��,009,416,312,,
2015,5,22,��,���s,0401,�Z�����[,32900,,,2462,284,120.0,75.3
2015,5,22,��,���s,0401,�Z�����[,32900,��@��,008,990,306,,
2015,5,22,��,���s,0401,�Z�����[,32900,���@��,040,500,325,,
2015,5,22,��,���s,0401,�Z�����[,32900,�Á@��,022,320,344,,
2015,5,22,��,���s,0401,�Z�����[,32900,��@��,003,12,1080,,
2015,5,22,��,���s,0401,�A�X�p���K�X,33100,,,1591,1134,65.5,118.5
2015,5,22,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,709,895,,
2015,5,22,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,330,1525,,
2015,5,22,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,297,1264,,
2015,5,22,��,���s,0401,�@�@�����A��,33101,,,62,766,8.9,120.1
2015,5,22,��,���s,0401,�J���t�����[,33200,,,617,240,50.9,113.7
2015,5,22,��,���s,0401,�J���t�����[,33200,��@��,008,372,213,,
2015,5,22,��,���s,0401,�J���t�����[,33200,�{�@��,004,245,280,,
2015,5,22,��,���s,0401,�u���b�R���[,33300,,,2354,359,26.3,105.6
2015,5,22,��,���s,0401,�u���b�R���[,33300,���@��,007,920,292,,
2015,5,22,��,���s,0401,�u���b�R���[,33300,�{�@��,004,714,457,,
2015,5,22,��,���s,0401,�u���b�R���[,33300,���@�m,023,150,274,,
2015,5,22,��,���s,0401,�u���b�R���[,33300,��@��,008,50,449,,
2015,5,22,��,���s,0401,�@�@�����A��,33301,,,520,358,126.8,111.9
2015,5,22,��,���s,0401,���^�X,33400,,,20071,174,93.2,100.6
2015,5,22,��,���s,0401,���^�X,33400,��@��,008,8414,150,,
2015,5,22,��,���s,0401,���^�X,33400,�{�@��,004,7931,195,,
2015,5,22,��,���s,0401,�p�Z��,33600,,,212,1915,95.1,99.5
2015,5,22,��,���s,0401,�p�Z��,33600,��@�t,012,100,1836,,
2015,5,22,��,���s,0401,�p�Z��,33600,�{�@��,004,56,1666,,
2015,5,22,��,���s,0401,�p�Z��,33600,��@��,008,53,2069,,
2015,5,22,��,���s,0401,���イ��,34100,,,31026,200,93.7,94.3
2015,5,22,��,���s,0401,���イ��,34100,�{�@��,004,29410,197,,
2015,5,22,��,���s,0401,���ڂ���,34200,,,5708,178,45.4,89.4
2015,5,22,��,���s,0401,���ڂ���,34200,�{�@��,004,64,361,,
2015,5,22,��,���s,0401,���ڂ���,34200,��@�t,012,51,826,,
2015,5,22,��,���s,0401,���ڂ���,34200,���@�R,033,10,605,,
2015,5,22,��,���s,0401,���ڂ���,34200,�_�ސ�,014,3,792,,
2015,5,22,��,���s,0401,�@�@�����A��,34201,,,5580,169,45.6,88.0
2015,5,22,��,���s,0401,�Ȃ�,34300,,,9587,353,79.6,101.1
2015,5,22,��,���s,0401,�Ȃ�,34300,���@�m,039,7962,333,,
2015,5,22,��,���s,0401,�g�}�g,34400,,,20577,352,95.3,99.4
2015,5,22,��,���s,0401,�g�}�g,34400,�ȁ@��,009,11631,347,,
2015,5,22,��,���s,0401,�g�}�g,34400,�F�@�{,043,4320,329,,
2015,5,22,��,���s,0401,�g�}�g,34400,�{�@��,004,3679,382,,
2015,5,22,��,���s,0401,�~�j�g�}�g,34450,,,3905,529,95.3,102.7
2015,5,22,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3303,490,,
2015,5,22,��,���s,0401,�s�[�}��,34500,,,7061,382,88.7,94.1
2015,5,22,��,���s,0401,�s�[�}��,34500,��@��,008,4125,361,,
2015,5,22,��,���s,0401,�s�[�}��,34500,���@�m,039,1951,331,,
2015,5,22,��,���s,0401,�����Ƃ�,34600,,,165,1325,101.9,113.0
2015,5,22,��,���s,0401,�����Ƃ�,34600,���@�m,039,141,1296,,
2015,5,22,��,���s,0401,�X�C�g�R�[��,34700,,,1364,373,60.4,92.1
2015,5,22,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,1264,361,,
2015,5,22,��,���s,0401,���₢�񂰂�,35100,,,1506,877,97.9,102.6
2015,5,22,��,���s,0401,���₢�񂰂�,35100,������,046,1134,885,,
2015,5,22,��,���s,0401,���₢�񂰂�,35100,��@��,008,297,793,,
2015,5,22,��,���s,0401,���₦��ǂ�,35200,,,1893,935,115.2,105.6
2015,5,22,��,���s,0401,���₦��ǂ�,35200,���@��,007,1216,946,,
2015,5,22,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,618,944,,
2015,5,22,��,���s,0401,������ǂ�,35300,,,121,1351,63.4,119.0
2015,5,22,��,���s,0401,������ǂ�,35300,���@��,007,96,911,,
2015,5,22,��,���s,0401,������ǂ�,35300,�F�@�{,043,25,3041,,
2015,5,22,��,���s,0401,����܂�,35400,,,1036,427,114.2,100.5
2015,5,22,��,���s,0401,����܂�,35400,��@��,008,584,426,,
2015,5,22,��,���s,0401,����܂�,35400,��@�t,012,424,403,,
2015,5,22,��,���s,0401,�����܂�,35500,,,27,1032,57.4,83.8
2015,5,22,��,���s,0401,�����܂�,35500,������,046,27,1032,,
2015,5,22,��,���s,0401,���񂵂�,36100,,,2660,277,50.0,117.4
2015,5,22,��,���s,0401,���񂵂�,36100,��@��,008,2225,264,,
2015,5,22,��,���s,0401,�΂ꂢ����,36200,,,28320,275,102.6,110.4
2015,5,22,��,���s,0401,�΂ꂢ����,36200,���@��,042,14680,311,,
2015,5,22,��,���s,0401,�΂ꂢ����,36200,������,046,10690,220,,
2015,5,22,��,���s,0401,���Ƃ���,36300,,,452,366,167.4,97.3
2015,5,22,��,���s,0401,���Ƃ���,36300,������,046,255,366,,
2015,5,22,��,���s,0401,���Ƃ���,36300,�{�@��,045,45,636,,
2015,5,22,��,���s,0401,��܂̂���,36500,,,8124,342,68.5,95.3
2015,5,22,��,���s,0401,��܂̂���,36500,�@�X,002,5190,337,,
2015,5,22,��,���s,0401,��܂̂���,36500,��@��,003,2740,345,,
2015,5,22,��,���s,0401,���܂˂�,36610,,,24594,141,44.7,101.4
2015,5,22,��,���s,0401,���܂˂�,36610,���@��,041,13780,133,,
2015,5,22,��,���s,0401,���܂˂�,36610,���@��,028,7190,155,,
2015,5,22,��,���s,0401,�@�@�����A��,36620,,,1280,126,63.2,116.7
2015,5,22,��,���s,0401,�ɂ�ɂ�,36700,,,440,951,60.4,73.9
2015,5,22,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,93,3010,,
2015,5,22,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,70,833,,
2015,5,22,��,���s,0401,�@�@�����A��,36701,,,277,289,134.5,107.4
2015,5,22,��,���s,0401,���傤��,37200,,,1406,804,123.2,99.1
2015,5,22,��,���s,0401,���傤��,37200,���@�m,039,1140,875,,
2015,5,22,��,���s,0401,�@�@�����A��,37201,,,240,399,111.6,103.1
2015,5,22,��,���s,0401,����������,38100,,,2176,831,91.1,97.0
2015,5,22,��,���s,0401,����������,38100,�{�@��,004,1878,846,,
2015,5,22,��,���s,0401,�Ȃ߂�,38300,,,954,348,79.2,103.0
2015,5,22,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,598,309,,
2015,5,22,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,258,435,,
2015,5,22,��,���s,0401,���̂�����,38400,,,2234,255,98.6,104.5
2015,5,22,��,���s,0401,���̂�����,38400,�{�@��,004,1364,282,,
2015,5,22,��,���s,0401,���̂�����,38400,�V�@��,015,570,230,,
2015,5,22,��,���s,0401,���߂�,38500,,,1922,457,104.6,109.1
2015,5,22,��,���s,0401,���߂�,38500,�V�@��,015,600,451,,
2015,5,22,��,���s,0401,���߂�,38500,�{�@��,004,447,600,,
2015,5,22,��,���s,0401,���߂�,38500,�R�@�`,006,441,290,,
2015,5,22,��,���s,0401,���߂�,38500,�H�@�c,005,283,427,,
2015,5,22,��,���s,0401,���̑��̖��,39000,,,17573,482,173.8,65.8
2015,5,22,��,���s,0401,�A����،v,39100,,,12637,224,60.7,96.6
2015,5,22,��,���s,0401,���̗A�����,39200,,,4678,283,92.6,92.8
