�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�ʎ�����,40000,,,4034423,296,84.8,90.0
2014,1,24,��,�ʎ�����,40000,���@�Q,038,597271,239,,
2014,1,24,��,���Y�ʎ�����,40001,,,3335015,322,82.0,91.2
2014,1,24,��,���Y�ʎ�����,40001,���@�Q,038,597271,239,,
2014,1,24,��,���Y�ʎ�����,40001,�@�X,002,596918,288,,
2014,1,24,��,���Y�ʎ�����,40001,�Á@��,022,571629,268,,
2014,1,24,��,���Y�ʎ�����,40001,�a�̎R,030,465395,196,,
2014,1,24,��,���Y�ʎ�����,40001,���@��,042,164883,318,,
2014,1,24,��,���Y�ʎ�����,40001,�F�@�{,043,147137,438,,
2014,1,24,��,���Y�ʎ�����,40001,�L�@��,034,118928,176,,
2014,1,24,��,�݂���,40100,,,1450240,187,84.0,95.4
2014,1,24,��,�݂���,40100,�Á@��,022,547214,219,,
2014,1,24,��,�݂���,40100,�a�̎R,030,368004,180,,
2014,1,24,��,�݂���,40100,���@��,042,138651,165,,
2014,1,24,��,�l�[�u��,41201,,,25957,170,73.0,82.9
2014,1,24,��,�l�[�u��,41201,�L�@��,034,14467,149,,
2014,1,24,��,�l�[�u��,41201,�a�̎R,030,5234,215,,
2014,1,24,��,�l�[�u��,41201,���@�Q,038,1910,181,,
2014,1,24,��,�ÂȂ݂���,41253,,,16830,214,236.0,103.9
2014,1,24,��,�ÂȂ݂���,41253,�F�@�{,043,15530,222,,
2014,1,24,��,���悩��,41301,,,290919,189,78.5,92.2
2014,1,24,��,���悩��,41301,���@�Q,038,274499,193,,
2014,1,24,��,�͂�����,41321,,,57129,183,49.4,107.0
2014,1,24,��,�͂�����,41321,�a�̎R,030,47949,182,,
2014,1,24,��,���̑��G����,41999,,,362609,361,85.9,90.5
2014,1,24,��,��񂲌v,42000,,,704538,276,94.5,96.8
2014,1,24,��,��񂲌v,42000,�@�X,002,593458,287,,
2014,1,24,��,�W���i�S���h,42505,,,32267,324,63.6,99.1
2014,1,24,��,�W���i�S���h,42505,�@�X,002,32267,324,,
2014,1,24,��,����,42515,,,90024,237,105.4,99.6
2014,1,24,��,����,42515,�@�X,002,77794,244,,
2014,1,24,��,�ӂ�,42804,,,552731,279,96.5,96.9
2014,1,24,��,�ӂ�,42804,�@�X,002,455659,291,,
2014,1,24,��,���̑����,42999,,,29516,295,90.6,97.7
2014,1,24,��,���{�Ȃ��v,43000,,,1360,296,40.7,110.0
2014,1,24,��,���{�Ȃ��v,43000,���@��,032,580,208,,
2014,1,24,��,���{�Ȃ��v,43000,���@��,040,560,395,,
2014,1,24,��,���̑��Ȃ�,43401,,,1360,296,40.7,110.0
2014,1,24,��,���m�Ȃ�,43499,,,1761,270,57.2,112.0
2014,1,24,��,���m�Ȃ�,43499,�@�X,002,1200,272,,
2014,1,24,��,���m�Ȃ�,43499,�R�@�`,006,280,210,,
2014,1,24,��,�����v,43500,,,24090,350,55.9,94.6
2014,1,24,��,�����v,43500,���@��,040,16435,357,,
2014,1,24,��,�����v,43500,��@��,021,5100,391,,
2014,1,24,��,�Â���,43700,,,23790,352,55.5,95.1
2014,1,24,��,�Â���,43700,���@��,040,16435,357,,
2014,1,24,��,�Â���,43700,��@��,021,5100,391,,
2014,1,24,��,�a����,43751,,,300,168,110.3,40.4
2014,1,24,��,�a����,43751,���@�Q,038,300,168,,
2014,1,24,��,�Ԃǂ��v,45000,,,2260,422,61.9,113.1
2014,1,24,��,�Ԃǂ��v,45000,�@�X,002,2260,422,,
2014,1,24,��,���̑��Ԃǂ�,45299,,,2260,422,61.9,113.1
2014,1,24,��,������,46100,,,230052,1293,61.9,100.5
2014,1,24,��,������,46100,�ȁ@��,009,71894,1138,,
2014,1,24,��,������,46100,���@��,040,31727,1632,,
2014,1,24,��,������,46100,���@��,042,21116,1256,,
2014,1,24,��,�������v,47000,,,28469,1175,81.0,105.2
2014,1,24,��,�������v,47000,�Á@��,022,13250,1592,,
2014,1,24,��,�������v,47000,�F�@�{,043,10632,726,,
2014,1,24,��,����������,47200,,,19470,1387,87.6,104.2
2014,1,24,��,����������,47200,�Á@��,022,13250,1592,,
2014,1,24,��,����������,47200,�F�@�{,043,2149,878,,
2014,1,24,��,����������,47200,�{�@��,045,1966,693,,
2014,1,24,��,�A���f�X,47213,,,6075,612,71.1,99.8
2014,1,24,��,�A���f�X,47213,�F�@�{,043,6075,612,,
2014,1,24,��,���̑�������,47299,,,2925,939,66.8,92.8
2014,1,24,��,������,48100,,,11105,218,102.2,93.6
2014,1,24,��,������,48100,���@��,047,10435,213,,
2014,1,24,��,�L�E�C�t���c,49300,,,116988,405,70.0,99.3
2014,1,24,��,�L�E�C�t���c,49300,���@�Q,038,68906,412,,
2014,1,24,��,�L�E�C�t���c,49300,���@��,040,23462,383,,
2014,1,24,��,�L�E�C�t���c,49300,�a�̎R,030,17455,411,,
2014,1,24,��,���̍��Y�ʎ�,49500,,,10704,1078,201.8,132.6
2014,1,24,��,�A���ʎ��v,50000,,,699401,174,101.5,91.6
2014,1,24,��,�o�i�i,50100,,,453884,137,105.6,90.1
2014,1,24,��,�p�C�i�b�v��,50300,,,71322,157,83.2,104.7
2014,1,24,��,������,50400,,,30295,299,100.5,102.4
2014,1,24,��,�O���v�t���c,50500,,,57316,191,145.3,97.0
2014,1,24,��,�I�����W,50600,,,38311,239,121.7,98.0
2014,1,24,��,�A�������Ƃ�,50700,,,100,1659,142.9,77.1
2014,1,24,��,�A���L�E�C,50800,,,6172,289,395.4,90.0
2014,1,24,��,�A��������,50850,,,10851,187,68.5,116.9
2014,1,24,��,���̗A���ʎ�,50900,,,31157,482,57.0,105.0
