�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�D�y�s,5101,�ʎ�����,40000,,,131234,441,77.7,119.5
2017,4,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,69026,581,83.8,143.5
2017,4,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24811,257,,
2017,4,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,13834,1156,,
2017,4,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,10786,353,,
2017,4,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5969,997,,
2017,4,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,3304,226,,
2017,4,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,2600,376,,
2017,4,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2078,991,,
2017,4,20,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1585,184,11.2,122.7
2017,4,20,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1235,164,,
2017,4,20,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,350,252,,
2017,4,20,��,�D�y�s,5101,�͂�����,41321,,,300,265,�|,�|
2017,4,20,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,300,265,,
2017,4,20,��,�D�y�s,5101,���̑��G����,41999,,,11146,316,58.1,96.6
2017,4,20,��,�D�y�s,5101,��񂲌v,42000,,,26546,249,101.6,104.6
2017,4,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,24696,254,,
2017,4,20,��,�D�y�s,5101,�W���i�S���h,42505,,,1486,391,450.3,103.4
2017,4,20,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1486,391,,
2017,4,20,��,�D�y�s,5101,����,42515,,,2274,257,196.0,113.7
2017,4,20,��,�D�y�s,5101,����,42515,�@�X,002,2274,257,,
2017,4,20,��,�D�y�s,5101,�ӂ�,42804,,,21147,237,89.9,100.9
2017,4,20,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,19297,242,,
2017,4,20,��,�D�y�s,5101,���̑����,42999,,,1640,260,146.4,94.5
2017,4,20,��,�D�y�s,5101,�т�,43900,,,50,2187,38.5,100.6
2017,4,20,��,�D�y�s,5101,�т�,43900,���@��,042,50,2187,,
2017,4,20,��,�D�y�s,5101,�����Ƃ�,44800,,,31,5062,516.7,72.1
2017,4,20,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,31,5062,,
2017,4,20,��,�D�y�s,5101,������,46100,,,23144,1122,231.0,97.7
2017,4,20,��,�D�y�s,5101,������,46100,�{�@��,004,13834,1156,,
2017,4,20,��,�D�y�s,5101,������,46100,���@��,041,5155,1063,,
2017,4,20,��,�D�y�s,5101,�������v,47000,,,1704,675,47.7,117.4
2017,4,20,��,�D�y�s,5101,�������v,47000,��@��,008,885,592,,
2017,4,20,��,�D�y�s,5101,�������v,47000,�F�@�{,043,560,654,,
2017,4,20,��,�D�y�s,5101,����������,47200,,,93,1010,40.6,121.2
2017,4,20,��,�D�y�s,5101,����������,47200,�{�@��,045,32,826,,
2017,4,20,��,�D�y�s,5101,����������,47200,��@�t,012,31,975,,
2017,4,20,��,�D�y�s,5101,����������,47200,�Á@��,022,30,1242,,
2017,4,20,��,�D�y�s,5101,�A���f�X,47213,,,480,664,150.0,94.2
2017,4,20,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,480,664,,
2017,4,20,��,�D�y�s,5101,���̑�������,47299,,,1131,653,37.4,120.5
2017,4,20,��,�D�y�s,5101,������,48100,,,4316,447,54.9,100.7
2017,4,20,��,�D�y�s,5101,������,48100,�F�@�{,043,4316,447,,
2017,4,20,��,�D�y�s,5101,�L�E�C�t���c,49300,,,80,713,8.9,95.1
2017,4,20,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,80,713,,
2017,4,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,126,1895,48.5,162.2
2017,4,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,62209,286,71.8,85.6
2017,4,20,��,�D�y�s,5101,�o�i�i,50100,,,26103,195,66.3,97.0
2017,4,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10377,195,143.9,90.7
2017,4,20,��,�D�y�s,5101,������,50400,,,1667,364,80.9,126.0
2017,4,20,��,�D�y�s,5101,�O���v�t���c,50500,,,2805,227,147.3,88.7
2017,4,20,��,�D�y�s,5101,�I�����W,50600,,,5542,259,159.0,106.1
2017,4,20,��,�D�y�s,5101,�A���L�E�C,50800,,,5284,740,27.0,111.3
2017,4,20,��,�D�y�s,5101,�A��������,50850,,,720,160,30.9,97.6
2017,4,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,9710,408,91.1,105.4
