�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�����s,4002,��ؑ���,30000,,,862599,152,93.1,97.4
2012,6,14,��,�����s,4002,��ؑ���,30000,���@��,040,178420,214,,
2012,6,14,��,�����s,4002,��ؑ���,30000,�F�@�{,043,175565,88,,
2012,6,14,��,�����s,4002,��ؑ���,30000,���@��,020,104815,107,,
2012,6,14,��,�����s,4002,��ؑ���,30000,���@��,042,97508,138,,
2012,6,14,��,�����s,4002,��ؑ���,30000,��@��,044,90547,118,,
2012,6,14,��,�����s,4002,��ؑ���,30000,���@��,041,85038,156,,
2012,6,14,��,�����s,4002,��ؑ���,30000,�{�@��,045,34165,207,,
2012,6,14,��,�����s,4002,��������,30100,,,53716,56,95.5,103.7
2012,6,14,��,�����s,4002,��������,30100,�F�@�{,043,29827,61,,
2012,6,14,��,�����s,4002,��������,30100,�R�@��,035,14970,44,,
2012,6,14,��,�����s,4002,����,30200,,,31,410,100.0,132.3
2012,6,14,��,�����s,4002,����,30200,��@��,044,16,597,,
2012,6,14,��,�����s,4002,����,30200,�@�X,002,15,210,,
2012,6,14,��,�����s,4002,�ɂ񂶂�,30300,,,37340,120,70.7,96.0
2012,6,14,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,22710,133,,
2012,6,14,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,9900,97,,
2012,6,14,��,�����s,4002,���ڂ�,30400,,,7229,218,67.1,109.5
2012,6,14,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1923,248,,
2012,6,14,��,�����s,4002,���ڂ�,30400,��@��,044,1050,254,,
2012,6,14,��,�����s,4002,���ڂ�,30400,������,046,1045,243,,
2012,6,14,��,�����s,4002,�����̂�,30500,,,453,489,84.4,80.7
2012,6,14,��,�����s,4002,�����̂�,30500,���@��,040,325,411,,
2012,6,14,��,�����s,4002,�����̂�,30500,���@��,041,128,685,,
2012,6,14,��,�����s,4002,��񂱂�,30600,,,498,852,77.3,113.1
2012,6,14,��,�����s,4002,��񂱂�,30600,�F�@�{,043,498,852,,
2012,6,14,��,�����s,4002,�͂�����,31100,,,142590,43,123.0,102.4
2012,6,14,��,�����s,4002,�͂�����,31100,��@��,044,50865,36,,
2012,6,14,��,�����s,4002,�͂�����,31100,���@��,020,49530,62,,
2012,6,14,��,�����s,4002,�͂�����,31100,�F�@�{,043,42195,31,,
2012,6,14,��,�����s,4002,���܂�,31500,,,4475,159,105.8,102.6
2012,6,14,��,�����s,4002,���܂�,31500,���@��,040,4435,160,,
2012,6,14,��,�����s,4002,���̑��̍ؗ�,31550,,,3287,299,111.5,87.2
2012,6,14,��,�����s,4002,���񂰂񂳂�,31560,,,1512,230,108.9,109.0
2012,6,14,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,676,227,,
2012,6,14,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,334,260,,
2012,6,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,300,193,,
2012,6,14,��,�����s,4002,�L���x�c,31700,,,114292,50,95.0,92.6
2012,6,14,��,�����s,4002,�L���x�c,31700,�F�@�{,043,49710,52,,
2012,6,14,��,�����s,4002,�L���x�c,31700,���@��,040,30702,44,,
2012,6,14,��,�����s,4002,�L���x�c,31700,������,046,15270,47,,
2012,6,14,��,�����s,4002,�ق���񂻂�,31800,,,4812,459,105.5,94.3
2012,6,14,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1901,423,,
2012,6,14,��,�����s,4002,�ق���񂻂�,31800,���@��,041,1408,516,,
2012,6,14,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1026,418,,
2012,6,14,��,�����s,4002,�˂�,31900,,,13967,413,124.5,91.0
2012,6,14,��,�����s,4002,�˂�,31900,��@��,044,6672,352,,
2012,6,14,��,�����s,4002,�˂�,31900,���@��,040,3846,578,,
2012,6,14,��,�����s,4002,�˂�,31900,���@��,041,716,400,,
2012,6,14,��,�����s,4002,�ӂ�,32300,,,646,225,163.1,101.4
2012,6,14,��,�����s,4002,�ӂ�,32300,�{�@��,045,386,319,,
2012,6,14,��,�����s,4002,�ӂ�,32300,���@��,040,260,86,,
2012,6,14,��,�����s,4002,����,32400,,,46,534,�|,�|
2012,6,14,��,�����s,4002,����,32400,��@��,008,44,525,,
2012,6,14,��,�����s,4002,�݂�,32500,,,807,280,89.3,98.6
2012,6,14,��,�����s,4002,�݂�,32500,���@��,040,615,214,,
2012,6,14,��,�����s,4002,�݂�,32500,��@��,044,190,496,,
2012,6,14,��,�����s,4002,����񂬂�,32600,,,1030,413,83.7,101.2
2012,6,14,��,�����s,4002,����񂬂�,32600,���@��,040,1005,412,,
2012,6,14,��,�����s,4002,�ɂ�,32800,,,7027,218,113.7,93.2
2012,6,14,��,�����s,4002,�ɂ�,32800,��@��,044,2105,231,,
2012,6,14,��,�����s,4002,�ɂ�,32800,�{�@��,045,2065,192,,
2012,6,14,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1665,217,,
2012,6,14,��,�����s,4002,�Z�����[,32900,,,4270,213,113.7,81.9
2012,6,14,��,�����s,4002,�Z�����[,32900,���@��,020,3510,225,,
2012,6,14,��,�����s,4002,�A�X�p���K�X,33100,,,4581,963,105.8,92.0
2012,6,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,2645,954,,
2012,6,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1672,967,,
2012,6,14,��,�����s,4002,�@�@�����A��,33101,,,22,1625,56.4,105.8
2012,6,14,��,�����s,4002,�J���t�����[,33200,,,288,172,29.0,97.2
2012,6,14,��,�����s,4002,�J���t�����[,33200,���@��,040,288,172,,
2012,6,14,��,�����s,4002,�u���b�R���[,33300,,,4841,270,103.9,98.5
2012,6,14,��,�����s,4002,�u���b�R���[,33300,���@��,040,1951,288,,
2012,6,14,��,�����s,4002,�u���b�R���[,33300,���@��,036,400,257,,
2012,6,14,��,�����s,4002,�u���b�R���[,33300,������,046,180,457,,
2012,6,14,��,�����s,4002,�@�@�����A��,33301,,,2230,236,79.1,95.9
2012,6,14,��,�����s,4002,���^�X,33400,,,60915,117,109.7,94.4
2012,6,14,��,�����s,4002,���^�X,33400,���@��,020,46992,121,,
2012,6,14,��,�����s,4002,���^�X,33400,���@��,040,6233,114,,
2012,6,14,��,�����s,4002,�p�Z��,33600,,,500,942,104.4,96.7
2012,6,14,��,�����s,4002,�p�Z��,33600,���@��,040,371,950,,
2012,6,14,��,�����s,4002,�p�Z��,33600,��@��,044,105,966,,
2012,6,14,��,�����s,4002,���イ��,34100,,,47561,123,133.6,107.9
2012,6,14,��,�����s,4002,���イ��,34100,���@��,040,27122,125,,
2012,6,14,��,�����s,4002,���イ��,34100,���@��,041,13076,119,,
2012,6,14,��,�����s,4002,���ڂ���,34200,,,23656,116,52.1,87.2
2012,6,14,��,�����s,4002,���ڂ���,34200,���@��,042,4322,112,,
2012,6,14,��,�����s,4002,���ڂ���,34200,�F�@�{,043,3104,117,,
2012,6,14,��,�����s,4002,���ڂ���,34200,������,046,550,198,,
2012,6,14,��,�����s,4002,�@�@�����A��,34201,,,14900,104,47.2,86.7
2012,6,14,��,�����s,4002,�Ȃ�,34300,,,41823,271,118.5,102.7
2012,6,14,��,�����s,4002,�Ȃ�,34300,���@��,040,31544,290,,
2012,6,14,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,8139,191,,
2012,6,14,��,�����s,4002,�g�}�g,34400,,,49460,251,107.2,105.9
2012,6,14,��,�����s,4002,�g�}�g,34400,���@��,040,33300,261,,
2012,6,14,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7580,174,,
2012,6,14,��,�����s,4002,�~�j�g�}�g,34450,,,7812,431,76.4,113.1
2012,6,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2335,404,,
2012,6,14,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1429,438,,
2012,6,14,��,�����s,4002,�~�j�g�}�g,34450,������,046,1044,416,,
2012,6,14,��,�����s,4002,�s�[�}��,34500,,,15267,237,105.7,92.9
2012,6,14,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4906,147,,
2012,6,14,��,�����s,4002,�s�[�}��,34500,��@��,044,4099,304,,
2012,6,14,��,�����s,4002,�s�[�}��,34500,������,046,2428,126,,
2012,6,14,��,�����s,4002,�����Ƃ�,34600,,,509,892,101.8,90.0
2012,6,14,��,�����s,4002,�����Ƃ�,34600,���@�m,039,486,883,,
2012,6,14,��,�����s,4002,�X�C�g�R�[��,34700,,,7307,198,63.7,97.1
2012,6,14,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2687,239,,
2012,6,14,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1913,183,,
2012,6,14,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,1690,204,,
2012,6,14,��,�����s,4002,���₢�񂰂�,35100,,,3148,275,89.3,85.4
2012,6,14,��,�����s,4002,���₢�񂰂�,35100,������,046,937,285,,
2012,6,14,��,�����s,4002,���₢�񂰂�,35100,���@��,042,694,277,,
2012,6,14,��,�����s,4002,���₢�񂰂�,35100,���@��,040,603,294,,
2012,6,14,��,�����s,4002,���₦��ǂ�,35200,,,407,893,92.9,137.8
2012,6,14,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,202,797,,
2012,6,14,��,�����s,4002,���₦��ǂ�,35200,��@��,044,94,1332,,
2012,6,14,��,�����s,4002,���₦��ǂ�,35200,���@��,007,62,559,,
2012,6,14,��,�����s,4002,�@�@�����A��,35201,,,24,326,17.9,120.7
2012,6,14,��,�����s,4002,������ǂ�,35300,,,103,799,69.6,127.8
2012,6,14,��,�����s,4002,������ǂ�,35300,���@��,036,96,774,,
2012,6,14,��,�����s,4002,����܂�,35400,,,244,654,67.0,105.0
2012,6,14,��,�����s,4002,����܂�,35400,���@��,018,188,640,,
2012,6,14,��,�����s,4002,����܂�,35400,�V�@��,015,40,788,,
2012,6,14,��,�����s,4002,�����܂�,35500,,,676,704,117.8,105.5
2012,6,14,��,�����s,4002,�����܂�,35500,������,046,435,784,,
2012,6,14,��,�����s,4002,�����܂�,35500,���@��,040,170,384,,
2012,6,14,��,�����s,4002,���񂵂�,36100,,,6806,219,100.3,107.9
2012,6,14,��,�����s,4002,���񂵂�,36100,�{�@��,045,4688,251,,
2012,6,14,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1870,124,,
2012,6,14,��,�����s,4002,�΂ꂢ����,36200,,,48744,79,105.1,86.8
2012,6,14,��,�����s,4002,�΂ꂢ����,36200,���@��,042,43420,83,,
2012,6,14,��,�����s,4002,���Ƃ���,36300,,,1555,290,74.0,107.0
2012,6,14,��,�����s,4002,���Ƃ���,36300,������,046,725,448,,
2012,6,14,��,�����s,4002,���Ƃ���,36300,�{�@��,045,70,252,,
2012,6,14,��,�����s,4002,��܂̂���,36500,,,8614,426,30.4,106.0
2012,6,14,��,�����s,4002,��܂̂���,36500,�@�X,002,5220,420,,
2012,6,14,��,�����s,4002,��܂̂���,36500,���@��,020,3200,436,,
2012,6,14,��,�����s,4002,���܂˂�,36610,,,64820,100,60.3,108.7
2012,6,14,��,�����s,4002,���܂˂�,36610,���@��,041,50880,102,,
2012,6,14,��,�����s,4002,���܂˂�,36610,���@��,040,6260,103,,
2012,6,14,��,�����s,4002,�@�@�����A��,36620,,,3790,78,66.5,111.4
2012,6,14,��,�����s,4002,�ɂ�ɂ�,36700,,,2442,230,257.6,88.1
2012,6,14,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1753,224,,
2012,6,14,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,137,234,,
2012,6,14,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,35,392,,
2012,6,14,��,�����s,4002,�@�@�����A��,36701,,,517,240,61.7,118.2
2012,6,14,��,�����s,4002,���傤��,37200,,,2915,521,88.1,103.0
2012,6,14,��,�����s,4002,���傤��,37200,���@��,041,630,650,,
2012,6,14,��,�����s,4002,���傤��,37200,�F�@�{,043,500,531,,
2012,6,14,��,�����s,4002,���傤��,37200,�{�@��,045,360,782,,
2012,6,14,��,�����s,4002,�@�@�����A��,37201,,,814,226,87.2,124.9
2012,6,14,��,�����s,4002,����������,38100,,,4207,559,114.4,94.6
2012,6,14,��,�����s,4002,����������,38100,���@��,042,1597,566,,
2012,6,14,��,�����s,4002,����������,38100,��@��,044,1115,663,,
2012,6,14,��,�����s,4002,����������,38100,�{�@��,045,621,480,,
2012,6,14,��,�����s,4002,�@�@�����A��,38101,,,55,464,137.5,99.4
2012,6,14,��,�����s,4002,�Ȃ߂�,38300,,,992,334,104.9,95.7
2012,6,14,��,�����s,4002,�Ȃ߂�,38300,���@��,042,870,323,,
2012,6,14,��,�����s,4002,���̂�����,38400,,,8500,176,89.6,93.6
2012,6,14,��,�����s,4002,���̂�����,38400,���@��,040,3830,165,,
2012,6,14,��,�����s,4002,���̂�����,38400,���@��,042,2825,180,,
2012,6,14,��,�����s,4002,���̂�����,38400,���@��,020,835,181,,
2012,6,14,��,�����s,4002,���߂�,38500,,,3914,279,78.6,100.0
2012,6,14,��,�����s,4002,���߂�,38500,���@��,040,3815,277,,
2012,6,14,��,�����s,4002,���̑��̖��,39000,,,41978,383,88.4,105.8
2012,6,14,��,�����s,4002,�A����،v,39100,,,32078,155,58.7,108.4
2012,6,14,��,�����s,4002,���̗A�����,39200,,,9726,228,77.3,114.0
