�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,����s,1701,�ʎ�����,40000,,,57640,383,104.9,87.0
2014,8,20,��,����s,1701,�ʎ�����,40000,�΁@��,017,11919,442,,
2014,8,20,��,����s,1701,���Y�ʎ�����,40001,,,34417,507,104.6,89.6
2014,8,20,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,11919,442,,
2014,8,20,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,7656,270,,
2014,8,20,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,5183,963,,
2014,8,20,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2729,483,,
2014,8,20,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2355,452,,
2014,8,20,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,2040,382,,
2014,8,20,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,938,666,,
2014,8,20,��,����s,1701,�݂���,40100,,,478,837,�|,�|
2014,8,20,��,����s,1701,�݂���,40100,���@��,040,387,758,,
2014,8,20,��,����s,1701,���̑��G����,41999,,,155,1164,161.5,91.7
2014,8,20,��,����s,1701,��񂲌v,42000,,,2800,338,528.3,74.4
2014,8,20,��,����s,1701,��񂲌v,42000,�R�@�`,006,1630,318,,
2014,8,20,��,����s,1701,��񂲌v,42000,���@��,020,1170,367,,
2014,8,20,��,����s,1701,����,42204,,,2800,338,528.3,74.4
2014,8,20,��,����s,1701,����,42204,�R�@�`,006,1630,318,,
2014,8,20,��,����s,1701,����,42204,���@��,020,1170,367,,
2014,8,20,��,����s,1701,���{�Ȃ��v,43000,,,12630,339,86.5,99.4
2014,8,20,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,10590,331,,
2014,8,20,��,����s,1701,�K��,43203,,,12630,339,86.5,99.4
2014,8,20,��,����s,1701,�K��,43203,�΁@��,017,10590,331,,
2014,8,20,��,����s,1701,�����v,43500,,,66,959,113.8,112.7
2014,8,20,��,����s,1701,�����v,43500,�ށ@��,029,66,959,,
2014,8,20,��,����s,1701,�Â���,43700,,,66,959,113.8,112.7
2014,8,20,��,����s,1701,�Â���,43700,�ށ@��,029,66,959,,
2014,8,20,��,����s,1701,����,44100,,,2093,333,61.1,97.1
2014,8,20,��,����s,1701,����,44100,�R�@�`,006,845,241,,
2014,8,20,��,����s,1701,����,44100,���@��,020,823,334,,
2014,8,20,��,����s,1701,����,44100,�V�@��,015,260,479,,
2014,8,20,��,����s,1701,������,44700,,,547,464,84.5,93.0
2014,8,20,��,����s,1701,������,44700,���@��,020,256,548,,
2014,8,20,��,����s,1701,������,44700,�R�@�`,006,185,316,,
2014,8,20,��,����s,1701,�Ԃǂ��v,45000,,,8001,995,90.7,91.9
2014,8,20,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,4971,984,,
2014,8,20,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,1214,574,,
2014,8,20,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,1163,1382,,
2014,8,20,��,����s,1701,�f���E�F�A,45202,,,1509,556,85.6,92.4
2014,8,20,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,1214,574,,
2014,8,20,��,����s,1701,����,45206,,,5216,984,93.2,96.1
2014,8,20,��,����s,1701,����,45206,�R�@��,019,4223,1007,,
2014,8,20,��,����s,1701,���̑��Ԃǂ�,45299,,,1276,1560,86.9,82.6
2014,8,20,��,����s,1701,�������v,47000,,,1450,622,76.8,97.5
2014,8,20,��,����s,1701,�������v,47000,�Á@��,022,938,666,,
2014,8,20,��,����s,1701,�������v,47000,�k�C��,001,408,543,,
2014,8,20,��,����s,1701,����������,47200,,,1042,653,67.1,100.3
2014,8,20,��,����s,1701,����������,47200,�Á@��,022,938,666,,
2014,8,20,��,����s,1701,���̑�������,47299,,,408,543,121.4,94.1
2014,8,20,��,����s,1701,������,48100,,,4903,147,278.3,226.2
2014,8,20,��,����s,1701,������,48100,�R�@�`,006,3783,157,,
2014,8,20,��,����s,1701,������,48100,���@�m,023,1120,113,,
2014,8,20,��,����s,1701,���̍��Y�ʎ�,49500,,,1296,804,118.2,101.9
2014,8,20,��,����s,1701,�A���ʎ��v,50000,,,23223,200,105.4,79.1
2014,8,20,��,����s,1701,�o�i�i,50100,,,15120,173,289.0,79.7
2014,8,20,��,����s,1701,�p�C�i�b�v��,50300,,,1350,149,35.2,94.3
2014,8,20,��,����s,1701,������,50400,,,18,360,2.7,94.0
2014,8,20,��,����s,1701,�O���v�t���c,50500,,,2736,138,133.3,103.0
2014,8,20,��,����s,1701,�I�����W,50600,,,1584,235,22.2,116.3
2014,8,20,��,����s,1701,�A���L�E�C,50800,,,780,497,53.2,97.6
2014,8,20,��,����s,1701,�A��������,50850,,,570,241,380.0,96.0
2014,8,20,��,����s,1701,���̗A���ʎ�,50900,,,1065,509,71.2,70.1
