�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�k��B�s,4001,��ؑ���,30000,,,427558,231,85.0,119.7
2017,4,11,��,�k��B�s,4001,��ؑ���,30000,���@��,040,100113,221,,
2017,4,11,��,�k��B�s,4001,��ؑ���,30000,������,046,80543,187,,
2017,4,11,��,�k��B�s,4001,��ؑ���,30000,���@��,042,57943,189,,
2017,4,11,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,49244,138,,
2017,4,11,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,38386,266,,
2017,4,11,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,31179,313,,
2017,4,11,��,�k��B�s,4001,��ؑ���,30000,��@��,044,21809,355,,
2017,4,11,��,�k��B�s,4001,��������,30100,,,31089,73,62.5,109.0
2017,4,11,��,�k��B�s,4001,��������,30100,������,046,22425,61,,
2017,4,11,��,�k��B�s,4001,��������,30100,���@��,040,3059,78,,
2017,4,11,��,�k��B�s,4001,����,30200,,,131,332,�|,�|
2017,4,11,��,�k��B�s,4001,����,30200,���@��,040,131,332,,
2017,4,11,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17190,180,75.6,128.6
2017,4,11,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10840,196,,
2017,4,11,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,1990,189,,
2017,4,11,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,1880,182,,
2017,4,11,��,�k��B�s,4001,���ڂ�,30400,,,3966,422,154.5,132.3
2017,4,11,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2022,365,,
2017,4,11,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,602,801,,
2017,4,11,��,�k��B�s,4001,���ڂ�,30400,������,046,380,494,,
2017,4,11,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,152,1168,,
2017,4,11,��,�k��B�s,4001,�����̂�,30500,,,1287,877,72.2,94.2
2017,4,11,��,�k��B�s,4001,�����̂�,30500,���@��,040,871,831,,
2017,4,11,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,304,1113,,
2017,4,11,��,�k��B�s,4001,��񂱂�,30600,,,3660,360,146.9,102.0
2017,4,11,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3404,362,,
2017,4,11,��,�k��B�s,4001,�͂�����,31100,,,21325,170,63.2,116.4
2017,4,11,��,�k��B�s,4001,�͂�����,31100,���@��,042,13350,170,,
2017,4,11,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,4105,181,,
2017,4,11,��,�k��B�s,4001,�݂���,31300,,,1916,219,101.3,106.8
2017,4,11,��,�k��B�s,4001,�݂���,31300,���@��,040,1836,212,,
2017,4,11,��,�k��B�s,4001,���܂�,31500,,,6677,294,203.3,112.2
2017,4,11,��,�k��B�s,4001,���܂�,31500,���@��,040,6677,294,,
2017,4,11,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1210,278,84.6,98.9
2017,4,11,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,432,271,,
2017,4,11,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,392,286,,
2017,4,11,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,386,279,,
2017,4,11,��,�k��B�s,4001,�L���x�c,31700,,,73000,104,93.7,108.3
2017,4,11,��,�k��B�s,4001,�L���x�c,31700,���@��,040,48480,95,,
2017,4,11,��,�k��B�s,4001,�L���x�c,31700,������,046,15030,125,,
2017,4,11,��,�k��B�s,4001,�ق���񂻂�,31800,,,6140,323,101.7,92.0
2017,4,11,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4598,311,,
2017,4,11,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1150,353,,
2017,4,11,��,�k��B�s,4001,�˂�,31900,,,15554,381,163.2,100.8
2017,4,11,��,�k��B�s,4001,�˂�,31900,��@��,044,12835,365,,
2017,4,11,��,�k��B�s,4001,�ӂ�,32300,,,1317,658,205.1,100.3
2017,4,11,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,965,741,,
2017,4,11,��,�k��B�s,4001,�ӂ�,32300,���@��,040,260,378,,
2017,4,11,��,�k��B�s,4001,����,32400,,,64,670,145.5,99.6
2017,4,11,��,�k��B�s,4001,����,32400,�ȁ@��,009,58,683,,
2017,4,11,��,�k��B�s,4001,�݂�,32500,,,771,243,211.2,90.7
2017,4,11,��,�k��B�s,4001,�݂�,32500,��@��,044,676,230,,
2017,4,11,��,�k��B�s,4001,����񂬂�,32600,,,503,519,87.5,110.9
2017,4,11,��,�k��B�s,4001,����񂬂�,32600,���@��,040,503,519,,
2017,4,11,��,�k��B�s,4001,�ɂ�,32800,,,1665,475,75.0,103.3
2017,4,11,��,�k��B�s,4001,�ɂ�,32800,��@��,044,850,503,,
2017,4,11,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,610,407,,
2017,4,11,��,�k��B�s,4001,�Z�����[,32900,,,1660,305,109.2,101.7
2017,4,11,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1660,305,,
2017,4,11,��,�k��B�s,4001,�A�X�p���K�X,33100,,,826,1609,88.8,99.6
2017,4,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,404,1590,,
2017,4,11,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,219,1649,,
2017,4,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,160,1755,,
2017,4,11,��,�k��B�s,4001,�@�@�����A��,33101,,,33,872,165.0,103.6
2017,4,11,��,�k��B�s,4001,�J���t�����[,33200,,,255,191,103.7,106.7
2017,4,11,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,255,191,,
2017,4,11,��,�k��B�s,4001,�u���b�R���[,33300,,,4794,398,150.5,96.1
2017,4,11,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,3176,411,,
2017,4,11,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,450,327,,
2017,4,11,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,120,436,,
2017,4,11,��,�k��B�s,4001,�u���b�R���[,33300,�R�@��,035,38,570,,
2017,4,11,��,�k��B�s,4001,�@�@�����A��,33301,,,1010,379,******,87.7
2017,4,11,��,�k��B�s,4001,���^�X,33400,,,25035,144,97.7,110.8
2017,4,11,��,�k��B�s,4001,���^�X,33400,���@��,042,19230,120,,
2017,4,11,��,�k��B�s,4001,���^�X,33400,���@��,040,4681,243,,
2017,4,11,��,�k��B�s,4001,�p�Z��,33600,,,209,499,156.0,129.6
2017,4,11,��,�k��B�s,4001,�p�Z��,33600,��@��,044,120,419,,
2017,4,11,��,�k��B�s,4001,�p�Z��,33600,���@��,040,88,601,,
2017,4,11,��,�k��B�s,4001,���イ��,34100,,,11305,256,81.2,102.4
2017,4,11,��,�k��B�s,4001,���イ��,34100,������,046,3325,207,,
2017,4,11,��,�k��B�s,4001,���イ��,34100,���@��,041,2525,279,,
2017,4,11,��,�k��B�s,4001,���イ��,34100,���@��,040,1850,286,,
2017,4,11,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1805,267,,
2017,4,11,��,�k��B�s,4001,���ڂ���,34200,,,6952,257,110.4,97.0
2017,4,11,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,150,499,,
2017,4,11,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,102,318,,
2017,4,11,��,�k��B�s,4001,�@�@�����A��,34201,,,6700,251,110.6,96.5
2017,4,11,��,�k��B�s,4001,�Ȃ�,34300,,,10219,389,98.5,109.3
2017,4,11,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6116,406,,
2017,4,11,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3324,363,,
2017,4,11,��,�k��B�s,4001,�g�}�g,34400,,,19615,340,137.1,97.4
2017,4,11,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8733,331,,
2017,4,11,��,�k��B�s,4001,�g�}�g,34400,���@��,040,5555,371,,
2017,4,11,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4985,276,,
2017,4,11,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4470,552,202.7,96.0
2017,4,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2750,548,,
2017,4,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,741,535,,
2017,4,11,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,453,536,,
2017,4,11,��,�k��B�s,4001,�s�[�}��,34500,,,9343,373,155.0,106.3
2017,4,11,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6095,364,,
2017,4,11,��,�k��B�s,4001,�s�[�}��,34500,������,046,1791,315,,
2017,4,11,��,�k��B�s,4001,�����Ƃ�,34600,,,362,1098,77.4,102.1
2017,4,11,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,362,1098,,
2017,4,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,50,562,111.1,92.9
2017,4,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,50,562,,
2017,4,11,��,�k��B�s,4001,���₢�񂰂�,35100,,,389,1017,75.2,103.9
2017,4,11,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,238,972,,
2017,4,11,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,120,1175,,
2017,4,11,��,�k��B�s,4001,���₦��ǂ�,35200,,,813,927,113.9,89.7
2017,4,11,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,451,829,,
2017,4,11,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,338,1048,,
2017,4,11,��,�k��B�s,4001,������ǂ�,35300,,,1834,743,250.9,97.5
2017,4,11,��,�k��B�s,4001,������ǂ�,35300,������,046,1816,746,,
2017,4,11,��,�k��B�s,4001,����܂�,35400,,,814,441,130.9,87.2
2017,4,11,��,�k��B�s,4001,����܂�,35400,������,046,814,441,,
2017,4,11,��,�k��B�s,4001,�����܂�,35500,,,4,492,14.8,96.5
2017,4,11,��,�k��B�s,4001,���񂵂�,36100,,,9956,160,193.0,99.4
2017,4,11,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3790,135,,
2017,4,11,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3618,164,,
2017,4,11,��,�k��B�s,4001,���񂵂�,36100,������,046,1200,149,,
2017,4,11,��,�k��B�s,4001,�΂ꂢ����,36200,,,31167,247,101.0,102.9
2017,4,11,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,25900,247,,
2017,4,11,��,�k��B�s,4001,���Ƃ���,36300,,,648,487,102.5,144.5
2017,4,11,��,�k��B�s,4001,���Ƃ���,36300,��@��,011,400,464,,
2017,4,11,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,101,674,,
2017,4,11,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,37,648,,
2017,4,11,��,�k��B�s,4001,��܂̂���,36500,,,2890,537,170.4,63.1
2017,4,11,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2680,545,,
2017,4,11,��,�k��B�s,4001,���܂˂�,36610,,,63980,132,52.5,103.9
2017,4,11,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,43760,123,,
2017,4,11,��,�k��B�s,4001,���܂˂�,36610,���@��,041,9100,163,,
2017,4,11,��,�k��B�s,4001,�@�@�����A��,36620,,,2860,100,131.8,83.3
2017,4,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,996,659,153.7,77.2
2017,4,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,200,743,,
2017,4,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,100,2484,,
2017,4,11,��,�k��B�s,4001,�@�@�����A��,36701,,,696,373,188.1,89.7
2017,4,11,��,�k��B�s,4001,���傤��,37200,,,1903,718,112.0,132.2
2017,4,11,��,�k��B�s,4001,���傤��,37200,���@��,042,1380,558,,
2017,4,11,��,�k��B�s,4001,���傤��,37200,���@�m,039,190,1172,,
2017,4,11,��,�k��B�s,4001,�@�@�����A��,37201,,,24,405,7.1,131.9
2017,4,11,��,�k��B�s,4001,����������,38100,,,4180,427,252.3,67.9
2017,4,11,��,�k��B�s,4001,����������,38100,�F�@�{,043,1677,211,,
2017,4,11,��,�k��B�s,4001,����������,38100,���@��,042,716,515,,
2017,4,11,��,�k��B�s,4001,����������,38100,�{�@��,045,666,644,,
2017,4,11,��,�k��B�s,4001,����������,38100,���@��,040,583,579,,
2017,4,11,��,�k��B�s,4001,�Ȃ߂�,38300,,,735,362,122.1,102.8
2017,4,11,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,696,359,,
2017,4,11,��,�k��B�s,4001,���̂�����,38400,,,8604,181,66.9,101.7
2017,4,11,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5533,179,,
2017,4,11,��,�k��B�s,4001,���̂�����,38400,���@��,040,2156,183,,
2017,4,11,��,�k��B�s,4001,���߂�,38500,,,5305,395,116.4,98.8
2017,4,11,��,�k��B�s,4001,���߂�,38500,���@��,040,5294,394,,
2017,4,11,��,�k��B�s,4001,���̑��̖��,39000,,,10778,564,70.6,124.0
2017,4,11,��,�k��B�s,4001,�A����،v,39100,,,16184,239,113.0,114.9
2017,4,11,��,�k��B�s,4001,���̗A�����,39200,,,4861,252,90.8,155.6
