�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�����s,4002,��ؑ��v,30000,,,1552869,175,127.4,92.6
2024,2,13,��,�����s,4002,��ؑ��v,30000,������,046,486610,74,,
2024,2,13,��,�����s,4002,��ؑ��v,30000,���@��,040,301900,225,,
2024,2,13,��,�����s,4002,��ؑ��v,30000,�k�C��,001,240715,176,,
2024,2,13,��,�����s,4002,��ؑ��v,30000,���@��,042,144697,215,,
2024,2,13,��,�����s,4002,��ؑ��v,30000,�F�@�{,043,96337,213,,
2024,2,13,��,�����s,4002,��ؑ��v,30000,�{�@��,045,77372,161,,
2024,2,13,��,�����s,4002,��ؑ��v,30000,���@��,041,59093,326,,
2024,2,13,��,�����s,4002,��������,30100,,,96607,50,88.7,94.3
2024,2,13,��,�����s,4002,��������,30100,���@��,040,72320,48,,
2024,2,13,��,�����s,4002,��������,30100,������,046,18902,54,,
2024,2,13,��,�����s,4002,����,30200,,,5841,113,106.1,125.6
2024,2,13,��,�����s,4002,����,30200,���@��,040,5783,106,,
2024,2,13,��,�����s,4002,�ɂ񂶂�,30300,,,48482,118,73.6,115.7
2024,2,13,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,24800,125,,
2024,2,13,��,�����s,4002,�ɂ񂶂�,30300,������,046,14540,115,,
2024,2,13,��,�����s,4002,���ڂ�,30400,,,6435,314,63.1,121.7
2024,2,13,��,�����s,4002,���ڂ�,30400,�@�X,002,2522,329,,
2024,2,13,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1618,484,,
2024,2,13,��,�����s,4002,���ڂ�,30400,���@��,040,81,859,,
2024,2,13,��,�����s,4002,���ڂ�,30400,�{�@��,045,40,702,,
2024,2,13,��,�����s,4002,�����̂�,30500,,,83,2628,276.7,93.9
2024,2,13,��,�����s,4002,�����̂�,30500,���@��,040,50,2193,,
2024,2,13,��,�����s,4002,�����̂�,30500,������,046,31,3306,,
2024,2,13,��,�����s,4002,��񂱂�,30600,,,6503,412,101.7,103.8
2024,2,13,��,�����s,4002,��񂱂�,30600,���@��,041,6503,412,,
2024,2,13,��,�����s,4002,�͂�����,31100,,,478472,43,168.1,86.0
2024,2,13,��,�����s,4002,�͂�����,31100,������,046,383813,40,,
2024,2,13,��,�����s,4002,�݂���,31300,,,3030,390,110.3,100.3
2024,2,13,��,�����s,4002,�݂���,31300,���@��,040,2728,392,,
2024,2,13,��,�����s,4002,���܂�,31500,,,7185,316,99.6,100.0
2024,2,13,��,�����s,4002,���܂�,31500,���@��,040,6879,318,,
2024,2,13,��,�����s,4002,���̑��̍ؗ�,31550,,,30,108,�|,�|
2024,2,13,��,�����s,4002,���񂰂񂳂�,31560,,,2154,349,71.2,93.8
2024,2,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,1796,359,,
2024,2,13,��,�����s,4002,�L���x�c,31700,,,164315,70,103.2,109.4
2024,2,13,��,�����s,4002,�L���x�c,31700,���@��,040,62024,72,,
2024,2,13,��,�����s,4002,�L���x�c,31700,������,046,38381,70,,
2024,2,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,36030,65,,
2024,2,13,��,�����s,4002,�ق���񂻂�,31800,,,15835,414,136.9,92.0
2024,2,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,13305,410,,
2024,2,13,��,�����s,4002,�˂�,31900,,,23906,455,85.7,102.0
2024,2,13,��,�����s,4002,�˂�,31900,��@��,044,16523,406,,
2024,2,13,��,�����s,4002,�˂�,31900,���@��,040,4194,672,,
2024,2,13,��,�����s,4002,�ӂ�,32300,,,475,537,158.3,94.7
2024,2,13,��,�����s,4002,�ӂ�,32300,���@��,040,363,382,,
2024,2,13,��,�����s,4002,�ӂ�,32300,�{�@��,045,112,1038,,
2024,2,13,��,�����s,4002,����,32400,,,36,654,78.3,92.9
2024,2,13,��,�����s,4002,����,32400,�ȁ@��,009,36,654,,
2024,2,13,��,�����s,4002,�݂�,32500,,,547,590,69.4,128.0
2024,2,13,��,�����s,4002,�݂�,32500,��@��,044,365,562,,
2024,2,13,��,�����s,4002,�݂�,32500,���@��,040,156,662,,
2024,2,13,��,�����s,4002,����񂬂�,32600,,,3908,496,77.5,101.4
2024,2,13,��,�����s,4002,����񂬂�,32600,���@��,040,3908,496,,
2024,2,13,��,�����s,4002,�ɂ�,32800,,,7595,822,78.4,98.8
2024,2,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,3229,825,,
2024,2,13,��,�����s,4002,�ɂ�,32800,��@��,044,2470,845,,
2024,2,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1240,839,,
2024,2,13,��,�����s,4002,�Z�����[,32900,,,4680,240,112.8,99.6
2024,2,13,��,�����s,4002,�Z�����[,32900,���@��,040,4600,240,,
2024,2,13,��,�����s,4002,�A�X�p���K�X,33100,,,1604,1974,108.7,95.6
2024,2,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1286,2038,,
2024,2,13,��,�����s,4002,�@�@�����A��,33101,,,130,832,57.5,64.8
2024,2,13,��,�����s,4002,�J���t�����[,33200,,,3767,137,97.0,104.6
2024,2,13,��,�����s,4002,�J���t�����[,33200,���@��,040,2896,147,,
2024,2,13,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,871,106,,
2024,2,13,��,�����s,4002,�u���b�R���[,33300,,,21795,329,100.1,104.8
2024,2,13,��,�����s,4002,�u���b�R���[,33300,���@��,040,11694,327,,
2024,2,13,��,�����s,4002,�u���b�R���[,33300,���@��,042,7314,325,,
2024,2,13,��,�����s,4002,���^�X,33400,,,90563,122,104.5,100.0
2024,2,13,��,�����s,4002,���^�X,33400,���@��,042,57812,96,,
2024,2,13,��,�����s,4002,���^�X,33400,���@��,040,21981,198,,
2024,2,13,��,�����s,4002,�p�Z��,33600,,,366,649,133.1,75.8
2024,2,13,��,�����s,4002,�p�Z��,33600,���@��,040,212,670,,
2024,2,13,��,�����s,4002,�p�Z��,33600,���@��,041,90,768,,
2024,2,13,��,�����s,4002,���イ��,34100,,,52722,447,201.1,88.7
2024,2,13,��,�����s,4002,���イ��,34100,���@��,041,23290,455,,
2024,2,13,��,�����s,4002,���イ��,34100,���@��,040,10315,471,,
2024,2,13,��,�����s,4002,���イ��,34100,������,046,9860,452,,
2024,2,13,��,�����s,4002,���ڂ���,34200,,,16137,188,125.5,94.9
2024,2,13,��,�����s,4002,���ڂ���,34200,�{�@��,045,466,634,,
2024,2,13,��,�����s,4002,���ڂ���,34200,���@��,042,20,151,,
2024,2,13,��,�����s,4002,���ڂ���,34200,�F�@�{,043,10,702,,
2024,2,13,��,�����s,4002,���ڂ���,34200,���@�m,023,1,864,,
2024,2,13,��,�����s,4002,�@�@�����A��,34201,,,15640,175,133.1,96.7
2024,2,13,��,�����s,4002,�Ȃ�,34300,,,23504,491,163.4,97.6
2024,2,13,��,�����s,4002,�Ȃ�,34300,���@��,040,20826,492,,
2024,2,13,��,�����s,4002,�g�}�g,34400,,,44514,305,127.6,105.5
2024,2,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,19259,266,,
2024,2,13,��,�����s,4002,�g�}�g,34400,���@��,040,17649,317,,
2024,2,13,��,�����s,4002,�~�j�g�}�g,34450,,,14943,569,99.7,99.6
2024,2,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,7539,582,,
2024,2,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2934,615,,
2024,2,13,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2117,570,,
2024,2,13,��,�����s,4002,�s�[�}��,34500,,,9400,754,80.0,99.0
2024,2,13,��,�����s,4002,�s�[�}��,34500,������,046,7250,743,,
2024,2,13,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1189,722,,
2024,2,13,��,�����s,4002,�����Ƃ�,34600,,,585,2558,260.0,89.6
2024,2,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,585,2558,,
2024,2,13,��,�����s,4002,���₢�񂰂�,35100,,,483,1064,130.5,96.0
2024,2,13,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,192,1095,,
2024,2,13,��,�����s,4002,���₢�񂰂�,35100,������,046,153,1243,,
2024,2,13,��,�����s,4002,���₢�񂰂�,35100,���@��,047,74,867,,
2024,2,13,��,�����s,4002,���₦��ǂ�,35200,,,2092,836,93.6,101.8
2024,2,13,��,�����s,4002,���₦��ǂ�,35200,������,046,1802,834,,
2024,2,13,��,�����s,4002,������ǂ�,35300,,,1072,640,72.9,100.9
2024,2,13,��,�����s,4002,������ǂ�,35300,������,046,1072,640,,
2024,2,13,��,�����s,4002,����܂�,35400,,,806,716,111.9,97.2
2024,2,13,��,�����s,4002,����܂�,35400,������,046,806,716,,
2024,2,13,��,�����s,4002,���񂵂�,36100,,,25985,260,127.5,99.6
2024,2,13,��,�����s,4002,���񂵂�,36100,��@��,044,16965,272,,
2024,2,13,��,�����s,4002,���񂵂�,36100,�F�@�{,043,4420,211,,
2024,2,13,��,�����s,4002,�΂ꂢ����,36200,,,76601,133,107.0,95.7
2024,2,13,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,67105,125,,
2024,2,13,��,�����s,4002,���Ƃ���,36300,,,1889,403,127.9,100.8
2024,2,13,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,810,407,,
2024,2,13,��,�����s,4002,���Ƃ���,36300,��@��,044,593,415,,
2024,2,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,190,259,,
2024,2,13,��,�����s,4002,��܂̂���,36500,,,25732,352,152.5,120.5
2024,2,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,23230,340,,
2024,2,13,��,�����s,4002,���܂˂�,36610,,,181730,174,184.7,92.6
2024,2,13,��,�����s,4002,���܂˂�,36610,�k�C��,001,150380,174,,
2024,2,13,��,�����s,4002,�@�@�����A��,36620,,,14510,116,106.5,103.6
2024,2,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1457,809,114.0,87.4
2024,2,13,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,565,1287,,
2024,2,13,��,�����s,4002,�@�@�����A��,36701,,,892,506,153.0,102.0
2024,2,13,��,�����s,4002,���傤��,37200,,,2569,483,94.4,93.1
2024,2,13,��,�����s,4002,���傤��,37200,���@��,042,1196,454,,
2024,2,13,��,�����s,4002,���傤��,37200,���@�m,039,624,444,,
2024,2,13,��,�����s,4002,���傤��,37200,�{�@��,045,438,662,,
2024,2,13,��,�����s,4002,�@�@�����A��,37201,,,150,415,500.0,298.6
2024,2,13,��,�����s,4002,����������,38100,,,8452,976,137.7,94.8
2024,2,13,��,�����s,4002,����������,38100,���@��,042,5480,940,,
2024,2,13,��,�����s,4002,����������,38100,��@��,044,1505,1137,,
2024,2,13,��,�����s,4002,�Ȃ߂�,38300,,,1743,484,77.9,102.8
2024,2,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,980,478,,
2024,2,13,��,�����s,4002,�Ȃ߂�,38300,��@��,044,763,492,,
2024,2,13,��,�����s,4002,���̂�����,38400,,,21656,330,118.8,97.6
2024,2,13,��,�����s,4002,���̂�����,38400,���@��,040,9039,334,,
2024,2,13,��,�����s,4002,���̂�����,38400,���@��,042,8040,323,,
2024,2,13,��,�����s,4002,���̂�����,38400,��@��,044,2275,333,,
2024,2,13,��,�����s,4002,���߂�,38500,,,9394,402,65.4,92.6
2024,2,13,��,�����s,4002,���߂�,38500,���@��,040,9297,396,,
2024,2,13,��,�����s,4002,���̑��̖��,39000,,,35194,470,203.3,51.9
2024,2,13,��,�����s,4002,�A����،v,39100,,,36927,185,104.1,98.9
2024,2,13,��,�����s,4002,���̗A�����,39200,,,5605,323,60.5,124.7
