�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,���s�s,2601,�ʎ�����,40000,,,218237,340,125.0,95.5
2015,6,11,��,���s�s,2601,���Y�ʎ�����,40001,,,149731,393,161.8,99.7
2015,6,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,58504,177,,
2015,6,11,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,23020,423,,
2015,6,11,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,20992,256,,
2015,6,11,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,13094,402,,
2015,6,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,7337,266,,
2015,6,11,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,4200,465,,
2015,6,11,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3446,1004,,
2015,6,11,��,���s�s,2601,�݂���,40100,,,1454,1067,129.8,100.9
2015,6,11,��,���s�s,2601,�݂���,40100,���@��,041,992,1080,,
2015,6,11,��,���s�s,2601,�݂���,40100,�a�̎R,030,299,1052,,
2015,6,11,��,���s�s,2601,�ÂȂ݂���,41253,,,4510,177,101.8,100.0
2015,6,11,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,2640,175,,
2015,6,11,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1870,179,,
2015,6,11,��,���s�s,2601,���̑��G����,41999,,,1421,574,95.9,77.8
2015,6,11,��,���s�s,2601,��񂲌v,42000,,,23020,423,286.7,95.3
2015,6,11,��,���s�s,2601,��񂲌v,42000,�@�X,002,23020,423,,
2015,6,11,��,���s�s,2601,�W���i�S���h,42505,,,4840,421,260.2,97.9
2015,6,11,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4840,421,,
2015,6,11,��,���s�s,2601,����,42515,,,6600,327,687.5,82.8
2015,6,11,��,���s�s,2601,����,42515,�@�X,002,6600,327,,
2015,6,11,��,���s�s,2601,�ӂ�,42804,,,10820,485,211.7,105.2
2015,6,11,��,���s�s,2601,�ӂ�,42804,�@�X,002,10820,485,,
2015,6,11,��,���s�s,2601,���̑����,42999,,,760,407,760.0,144.8
2015,6,11,��,���s�s,2601,�т�,43900,,,820,1086,146.7,100.2
2015,6,11,��,���s�s,2601,�т�,43900,��@��,044,381,1103,,
2015,6,11,��,���s�s,2601,�т�,43900,�a�̎R,030,304,1057,,
2015,6,11,��,���s�s,2601,����,44100,,,321,1596,168.9,101.6
2015,6,11,��,���s�s,2601,����,44100,���@��,042,202,1045,,
2015,6,11,��,���s�s,2601,����,44100,�R�@��,019,119,2531,,
2015,6,11,��,���s�s,2601,������,44700,,,822,727,367.0,95.8
2015,6,11,��,���s�s,2601,������,44700,�a�̎R,030,532,604,,
2015,6,11,��,���s�s,2601,������,44700,���@��,040,256,858,,
2015,6,11,��,���s�s,2601,�����Ƃ�,44800,,,3859,2021,222.2,95.6
2015,6,11,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,2309,1994,,
2015,6,11,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1550,2060,,
2015,6,11,��,���s�s,2601,����,44950,,,13199,363,91.8,97.8
2015,6,11,��,���s�s,2601,����,44950,�a�̎R,030,10990,362,,
2015,6,11,��,���s�s,2601,�Ԃǂ��v,45000,,,2847,1443,152.1,93.5
2015,6,11,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1012,1913,,
2015,6,11,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,786,1016,,
2015,6,11,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,708,1069,,
2015,6,11,��,���s�s,2601,�f���E�F�A,45202,,,1758,1085,182.0,95.8
2015,6,11,��,���s�s,2601,�f���E�F�A,45202,��@��,027,786,1016,,
2015,6,11,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,708,1069,,
2015,6,11,��,���s�s,2601,����,45206,,,723,1886,115.1,98.5
2015,6,11,��,���s�s,2601,����,45206,���@��,040,702,1837,,
2015,6,11,��,���s�s,2601,���̑��Ԃǂ�,45299,,,366,2291,131.7,107.0
2015,6,11,��,���s�s,2601,������,46100,,,4165,955,242.2,95.4
2015,6,11,��,���s�s,2601,������,46100,��@��,044,2879,992,,
2015,6,11,��,���s�s,2601,������,46100,���@�Q,038,924,850,,
2015,6,11,��,���s�s,2601,�������v,47000,,,10514,501,105.8,106.8
2015,6,11,��,���s�s,2601,�������v,47000,�F�@�{,043,4208,445,,
2015,6,11,��,���s�s,2601,�������v,47000,��@��,008,4200,465,,
2015,6,11,��,���s�s,2601,�������v,47000,�Á@��,022,963,974,,
2015,6,11,��,���s�s,2601,����������,47200,,,963,974,115.7,97.6
2015,6,11,��,���s�s,2601,����������,47200,�Á@��,022,963,974,,
2015,6,11,��,���s�s,2601,�A���f�X,47213,,,1400,467,69.7,104.7
2015,6,11,��,���s�s,2601,�A���f�X,47213,��@��,008,1400,467,,
2015,6,11,��,���s�s,2601,���̑�������,47299,,,8151,450,114.9,108.7
2015,6,11,��,���s�s,2601,������,48100,,,81462,185,176.5,98.9
2015,6,11,��,���s�s,2601,������,48100,���@��,031,58504,177,,
2015,6,11,��,���s�s,2601,������,48100,�F�@�{,043,16740,205,,
2015,6,11,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1319,2267,177.8,89.9
2015,6,11,��,���s�s,2601,�A���ʎ��v,50000,,,68506,223,83.4,71.0
2015,6,11,��,���s�s,2601,�o�i�i,50100,,,58799,188,130.2,102.2
2015,6,11,��,���s�s,2601,�p�C�i�b�v��,50300,,,1200,249,18.2,98.8
2015,6,11,��,���s�s,2601,������,50400,,,1473,444,70.8,117.5
2015,6,11,��,���s�s,2601,�O���v�t���c,50500,,,2910,239,71.9,102.6
2015,6,11,��,���s�s,2601,�I�����W,50600,,,1360,268,�|,�|
2015,6,11,��,���s�s,2601,�A�������Ƃ�,50700,,,824,1356,136.7,99.3
2015,6,11,��,���s�s,2601,�A��������,50850,,,650,189,49.2,108.6
2015,6,11,��,���s�s,2601,���̗A���ʎ�,50900,,,1290,752,104.7,98.4
