�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,8,��,�_�ˎs,2801,�ʎ�����,40000,,,119601,314,101.0,94.6
2014,9,8,��,�_�ˎs,2801,�ʎ�����,40000,���@��,020,23439,358,,
2014,9,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,96211,344,96.2,99.1
2014,9,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,23439,358,,
2014,9,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,16485,268,,
2014,9,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13956,238,,
2014,9,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,7000,249,,
2014,9,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,5883,445,,
2014,9,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,5832,619,,
2014,9,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�{�@��,045,4500,290,,
2014,9,8,��,�_�ˎs,2801,�݂���,40100,,,5244,357,173.4,115.9
2014,9,8,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,4500,290,,
2014,9,8,��,�_�ˎs,2801,���̑��G����,41999,,,1384,284,101.0,106.0
2014,9,8,��,�_�ˎs,2801,��񂲌v,42000,,,23610,248,86.9,91.2
2014,9,8,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12780,236,,
2014,9,8,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,7080,280,,
2014,9,8,��,�_�ˎs,2801,����,42204,,,18590,254,89.2,96.2
2014,9,8,��,�_�ˎs,2801,����,42204,�@�X,002,9760,243,,
2014,9,8,��,�_�ˎs,2801,����,42204,���@��,020,7080,280,,
2014,9,8,��,�_�ˎs,2801,���̑����,42999,,,5020,226,79.6,75.3
2014,9,8,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,27565,268,85.9,104.3
2014,9,8,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,16485,268,,
2014,9,8,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,7000,249,,
2014,9,8,��,�_�ˎs,2801,�L��,43205,,,11730,271,174.0,103.4
2014,9,8,��,�_�ˎs,2801,�L��,43205,�R�@��,035,7000,249,,
2014,9,8,��,�_�ˎs,2801,�L��,43205,���@��,041,2180,284,,
2014,9,8,��,�_�ˎs,2801,�L��,43205,��@��,044,1490,341,,
2014,9,8,��,�_�ˎs,2801,��\���I,43302,,,15440,259,81.8,89.9
2014,9,8,��,�_�ˎs,2801,��\���I,43302,���@��,031,15440,259,,
2014,9,8,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,395,519,�|,�|
2014,9,8,��,�_�ˎs,2801,���m�Ȃ�,43499,,,412,347,137.3,83.0
2014,9,8,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,254,332,,
2014,9,8,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,158,370,,
2014,9,8,��,�_�ˎs,2801,�����v,43500,,,386,635,260.8,63.4
2014,9,8,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,216,375,,
2014,9,8,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,170,966,,
2014,9,8,��,�_�ˎs,2801,�Â���,43700,,,216,375,�|,�|
2014,9,8,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,216,375,,
2014,9,8,��,�_�ˎs,2801,�a����,43751,,,170,966,114.9,96.4
2014,9,8,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,170,966,,
2014,9,8,��,�_�ˎs,2801,����,44100,,,6502,425,69.5,98.4
2014,9,8,��,�_�ˎs,2801,����,44100,���@��,020,6502,425,,
2014,9,8,��,�_�ˎs,2801,������,44700,,,1950,574,115.4,100.7
2014,9,8,��,�_�ˎs,2801,������,44700,���@��,020,1950,574,,
2014,9,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,12324,656,99.5,94.5
2014,9,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,5832,619,,
2014,9,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,2492,567,,
2014,9,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2060,874,,
2014,9,8,��,�_�ˎs,2801,����,45206,,,3673,795,98.5,104.2
2014,9,8,��,�_�ˎs,2801,����,45206,���@��,020,1910,859,,
2014,9,8,��,�_�ˎs,2801,����,45206,�R�@��,019,967,697,,
2014,9,8,��,�_�ˎs,2801,����,45206,���@��,040,796,763,,
2014,9,8,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,8652,596,102.6,89.4
2014,9,8,��,�_�ˎs,2801,����,45700,,,1255,704,183.2,106.0
2014,9,8,��,�_�ˎs,2801,����,45700,���@�Q,038,775,707,,
2014,9,8,��,�_�ˎs,2801,����,45700,�F�@�{,043,480,698,,
2014,9,8,��,�_�ˎs,2801,������,46100,,,41,3085,195.2,100.3
2014,9,8,��,�_�ˎs,2801,������,46100,���@��,020,41,3085,,
2014,9,8,��,�_�ˎs,2801,�������v,47000,,,2549,359,187.6,66.5
2014,9,8,��,�_�ˎs,2801,�������v,47000,�Á@��,022,953,501,,
2014,9,8,��,�_�ˎs,2801,�������v,47000,�@�X,002,876,258,,
2014,9,8,��,�_�ˎs,2801,�������v,47000,�k�C��,001,536,324,,
2014,9,8,��,�_�ˎs,2801,����������,47200,,,1137,454,98.1,78.0
2014,9,8,��,�_�ˎs,2801,����������,47200,�Á@��,022,953,501,,
2014,9,8,��,�_�ˎs,2801,���̑�������,47299,,,1412,283,706.0,94.0
2014,9,8,��,�_�ˎs,2801,������,48100,,,6832,90,108.7,87.4
2014,9,8,��,�_�ˎs,2801,������,48100,���@��,020,5552,93,,
2014,9,8,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,6156,441,150.2,89.6
2014,9,8,��,�_�ˎs,2801,�A���ʎ��v,50000,,,23390,191,126.9,77.0
2014,9,8,��,�_�ˎs,2801,�o�i�i,50100,,,19472,159,�|,�|
2014,9,8,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,50,178,2.2,134.8
2014,9,8,��,�_�ˎs,2801,������,50400,,,3201,295,44.7,95.2
2014,9,8,��,�_�ˎs,2801,�O���v�t���c,50500,,,136,125,9.8,119.0
2014,9,8,��,�_�ˎs,2801,�I�����W,50600,,,289,183,5.8,118.8
2014,9,8,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,242,1493,28.4,271.9
