�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,���É��s,2301,�ʎ�����,40000,,,254989,414,68.2,86.4
2016,4,8,��,���É��s,2301,���Y�ʎ�����,40001,,,177762,496,61.8,89.9
2016,4,8,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,55785,355,,
2016,4,8,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,28487,576,,
2016,4,8,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,22984,809,,
2016,4,8,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,22139,268,,
2016,4,8,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,13234,409,,
2016,4,8,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,11430,283,,
2016,4,8,��,���É��s,2301,���Y�ʎ�����,40001,������,046,7360,427,,
2016,4,8,��,���É��s,2301,�ÂȂ݂���,41253,,,15810,205,97.0,100.0
2016,4,8,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,10250,191,,
2016,4,8,��,���É��s,2301,�ÂȂ݂���,41253,������,046,4970,231,,
2016,4,8,��,���É��s,2301,���悩��,41301,,,430,97,�|,�|
2016,4,8,��,���É��s,2301,���悩��,41301,���@�Q,038,430,97,,
2016,4,8,��,���É��s,2301,�͂�����,41321,,,2248,178,20.3,91.8
2016,4,8,��,���É��s,2301,�͂�����,41321,�L�@��,034,2190,178,,
2016,4,8,��,���É��s,2301,���̑��G����,41999,,,29084,391,50.0,74.9
2016,4,8,��,���É��s,2301,��񂲌v,42000,,,67215,343,85.4,99.4
2016,4,8,��,���É��s,2301,��񂲌v,42000,�@�X,002,55785,355,,
2016,4,8,��,���É��s,2301,�W���i�S���h,42505,,,1415,463,25.2,116.6
2016,4,8,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1415,463,,
2016,4,8,��,���É��s,2301,����,42515,,,4700,359,58.5,101.7
2016,4,8,��,���É��s,2301,����,42515,�@�X,002,4700,359,,
2016,4,8,��,���É��s,2301,�ӂ�,42804,,,60600,338,98.0,99.7
2016,4,8,��,���É��s,2301,�ӂ�,42804,�@�X,002,49170,351,,
2016,4,8,��,���É��s,2301,���̑����,42999,,,500,435,15.4,119.8
2016,4,8,��,���É��s,2301,�т�,43900,,,633,1673,94.1,94.9
2016,4,8,��,���É��s,2301,�т�,43900,���@��,042,603,1690,,
2016,4,8,��,���É��s,2301,�����Ƃ�,44800,,,54,10308,79.4,99.8
2016,4,8,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,41,10205,,
2016,4,8,��,���É��s,2301,�����Ƃ�,44800,���@��,020,13,10634,,
2016,4,8,��,���É��s,2301,������,46100,,,40642,842,51.2,97.3
2016,4,8,��,���É��s,2301,������,46100,���@�m,023,22656,807,,
2016,4,8,��,���É��s,2301,������,46100,�F�@�{,043,10871,907,,
2016,4,8,��,���É��s,2301,�������v,47000,,,5012,1354,77.0,111.5
2016,4,8,��,���É��s,2301,�������v,47000,���@�m,039,1949,1412,,
2016,4,8,��,���É��s,2301,�������v,47000,�Á@��,022,1684,1597,,
2016,4,8,��,���É��s,2301,�������v,47000,�{�@��,045,528,1224,,
2016,4,8,��,���É��s,2301,����������,47200,,,3649,1494,112.9,95.6
2016,4,8,��,���É��s,2301,����������,47200,���@�m,039,1849,1409,,
2016,4,8,��,���É��s,2301,����������,47200,�Á@��,022,1684,1597,,
2016,4,8,��,���É��s,2301,���̑�������,47299,,,1363,978,62.7,107.9
2016,4,8,��,���É��s,2301,������,48100,,,16211,367,50.2,107.6
2016,4,8,��,���É��s,2301,������,48100,�F�@�{,043,16131,364,,
2016,4,8,��,���É��s,2301,�L�E�C�t���c,49300,,,11,648,0.4,108.5
2016,4,8,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,11,648,,
2016,4,8,��,���É��s,2301,���̍��Y�ʎ�,49500,,,413,3657,26.5,122.2
2016,4,8,��,���É��s,2301,�A���ʎ��v,50000,,,77225,226,89.6,96.2
2016,4,8,��,���É��s,2301,�o�i�i,50100,,,28728,199,66.6,93.0
2016,4,8,��,���É��s,2301,�p�C�i�b�v��,50300,,,16048,194,91.3,100.0
2016,4,8,��,���É��s,2301,������,50400,,,2296,370,66.5,100.3
2016,4,8,��,���É��s,2301,�O���v�t���c,50500,,,5545,213,108.4,89.9
2016,4,8,��,���É��s,2301,�I�����W,50600,,,12863,244,178.9,100.0
2016,4,8,��,���É��s,2301,�A��������,50850,,,6600,135,110.9,111.6
2016,4,8,��,���É��s,2301,���̗A���ʎ�,50900,,,5147,503,135.7,71.7
