�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�����s,4002,�ʎ�����,40000,,,339257,250,121.6,107.3
2013,12,2,��,�����s,4002,�ʎ�����,40000,���@��,040,120546,281,,
2013,12,2,��,�����s,4002,���Y�ʎ�����,40001,,,244703,278,160.2,94.6
2013,12,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,120546,281,,
2013,12,2,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,41285,300,,
2013,12,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,22649,281,,
2013,12,2,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15301,188,,
2013,12,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15274,298,,
2013,12,2,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,10555,257,,
2013,12,2,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6563,292,,
2013,12,2,��,�����s,4002,�݂���,40100,,,77278,179,115.5,111.9
2013,12,2,��,�����s,4002,�݂���,40100,���@��,040,48617,215,,
2013,12,2,��,�����s,4002,�݂���,40100,���@��,041,12766,160,,
2013,12,2,��,�����s,4002,�݂���,40100,�F�@�{,043,11345,78,,
2013,12,2,��,�����s,4002,���̑��G����,41999,,,2221,573,68.9,161.9
2013,12,2,��,�����s,4002,��񂲌v,42000,,,73508,286,306.7,91.7
2013,12,2,��,�����s,4002,��񂲌v,42000,�@�X,002,41165,299,,
2013,12,2,��,�����s,4002,��񂲌v,42000,���@��,020,22348,278,,
2013,12,2,��,�����s,4002,�W���i�S���h,42505,,,9120,296,559.5,88.9
2013,12,2,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9120,296,,
2013,12,2,��,�����s,4002,����,42515,,,5700,281,233.6,94.9
2013,12,2,��,�����s,4002,����,42515,�@�X,002,5700,281,,
2013,12,2,��,�����s,4002,�ӂ�,42804,,,52020,278,290.4,87.4
2013,12,2,��,�����s,4002,�ӂ�,42804,�@�X,002,23390,305,,
2013,12,2,��,�����s,4002,�ӂ�,42804,���@��,020,19480,266,,
2013,12,2,��,�����s,4002,���̑����,42999,,,6668,339,335.8,127.9
2013,12,2,��,�����s,4002,���{�Ȃ��v,43000,,,1600,262,104.0,97.8
2013,12,2,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1080,256,,
2013,12,2,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,520,275,,
2013,12,2,��,�����s,4002,���̑��Ȃ�,43401,,,1600,262,104.0,97.8
2013,12,2,��,�����s,4002,���m�Ȃ�,43499,,,2084,385,46.4,115.3
2013,12,2,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,2000,351,,
2013,12,2,��,�����s,4002,�����v,43500,,,72584,198,223.8,103.1
2013,12,2,��,�����s,4002,�����v,43500,���@��,040,64264,204,,
2013,12,2,��,�����s,4002,�Â���,43700,,,63294,205,247.6,98.6
2013,12,2,��,�����s,4002,�Â���,43700,���@��,040,63294,205,,
2013,12,2,��,�����s,4002,�a����,43751,,,9290,149,135.1,109.6
2013,12,2,��,�����s,4002,�a����,43751,���@�Q,038,5860,138,,
2013,12,2,��,�����s,4002,�a����,43751,���@��,037,2325,176,,
2013,12,2,��,�����s,4002,�Ԃǂ��v,45000,,,637,653,114.8,90.6
2013,12,2,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,301,490,,
2013,12,2,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,216,879,,
2013,12,2,��,�����s,4002,����,45206,,,301,490,112.7,70.2
2013,12,2,��,�����s,4002,����,45206,���@��,020,301,490,,
2013,12,2,��,�����s,4002,���̑��Ԃǂ�,45299,,,336,799,116.7,107.5
2013,12,2,��,�����s,4002,����,45700,,,2,2783,1.8,399.3
2013,12,2,��,�����s,4002,����,45700,�F�@�{,043,2,2783,,
2013,12,2,��,�����s,4002,������,46100,,,9249,1479,108.4,104.9
2013,12,2,��,�����s,4002,������,46100,���@��,040,6522,1524,,
2013,12,2,��,�����s,4002,������,46100,���@��,041,1303,1284,,
2013,12,2,��,�����s,4002,�������v,47000,,,3490,471,77.0,87.1
2013,12,2,��,�����s,4002,�������v,47000,���@��,042,1536,458,,
2013,12,2,��,�����s,4002,�������v,47000,�F�@�{,043,1535,305,,
2013,12,2,��,�����s,4002,����������,47200,,,2800,459,77.3,82.7
2013,12,2,��,�����s,4002,����������,47200,���@��,042,1304,429,,
2013,12,2,��,�����s,4002,����������,47200,�F�@�{,043,1094,244,,
2013,12,2,��,�����s,4002,�A���f�X,47213,,,40,101,�|,�|
2013,12,2,��,�����s,4002,�A���f�X,47213,�F�@�{,043,40,101,,
2013,12,2,��,�����s,4002,���̑�������,47299,,,650,542,71.3,111.5
2013,12,2,��,�����s,4002,������,48100,,,1015,175,253.8,73.5
2013,12,2,��,�����s,4002,������,48100,�F�@�{,043,985,173,,
2013,12,2,��,�����s,4002,�L�E�C�t���c,49300,,,479,471,8.5,120.5
2013,12,2,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,321,355,,
2013,12,2,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,158,706,,
2013,12,2,��,�����s,4002,���̍��Y�ʎ�,49500,,,556,562,144.8,106.8
2013,12,2,��,�����s,4002,�A���ʎ��v,50000,,,94552,178,74.9,111.9
2013,12,2,��,�����s,4002,�o�i�i,50100,,,60259,113,67.8,107.6
2013,12,2,��,�����s,4002,�p�C�i�b�v��,50300,,,7713,167,93.7,113.6
2013,12,2,��,�����s,4002,������,50400,,,6012,280,155.7,94.3
2013,12,2,��,�����s,4002,�O���v�t���c,50500,,,7788,205,119.4,122.0
2013,12,2,��,�����s,4002,�I�����W,50600,,,4018,203,79.7,119.4
2013,12,2,��,�����s,4002,�A���L�E�C,50800,,,4045,426,86.5,102.2
2013,12,2,��,�����s,4002,�A��������,50850,,,165,151,11.2,154.1
2013,12,2,��,�����s,4002,���̗A���ʎ�,50900,,,4554,630,60.8,111.3
