�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,���ꌧ,4701,��ؑ���,30000,,,171823,154,85.0,100.7
2013,4,5,��,���ꌧ,4701,��ؑ���,30000,���@��,047,121477,169,,
2013,4,5,��,���ꌧ,4701,��ؑ���,30000,������,046,15145,63,,
2013,4,5,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,14520,73,,
2013,4,5,��,���ꌧ,4701,��ؑ���,30000,���@��,042,7117,102,,
2013,4,5,��,���ꌧ,4701,��ؑ���,30000,���@��,040,754,398,,
2013,4,5,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,707,344,,
2013,4,5,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,516,337,,
2013,4,5,��,���ꌧ,4701,��������,30100,,,11390,55,107.5,98.2
2013,4,5,��,���ꌧ,4701,��������,30100,������,046,11380,55,,
2013,4,5,��,���ꌧ,4701,�ɂ񂶂�,30300,,,6650,101,76.2,93.5
2013,4,5,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4850,106,,
2013,4,5,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,500,56,,
2013,4,5,��,���ꌧ,4701,���ڂ�,30400,,,1646,150,69.2,128.2
2013,4,5,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,230,257,,
2013,4,5,��,���ꌧ,4701,���ڂ�,30400,���@��,047,14,158,,
2013,4,5,��,���ꌧ,4701,�͂�����,31100,,,6525,66,218.7,103.1
2013,4,5,��,���ꌧ,4701,�͂�����,31100,���@��,042,3615,50,,
2013,4,5,��,���ꌧ,4701,�͂�����,31100,������,046,2865,84,,
2013,4,5,��,���ꌧ,4701,���܂�,31500,,,834,180,80.6,98.9
2013,4,5,��,���ꌧ,4701,���܂�,31500,���@��,047,834,180,,
2013,4,5,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,837,220,69.1,87.6
2013,4,5,��,���ꌧ,4701,���񂰂񂳂�,31560,,,674,220,87.0,124.3
2013,4,5,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,674,220,,
2013,4,5,��,���ꌧ,4701,�L���x�c,31700,,,33880,38,100.4,88.4
2013,4,5,��,���ꌧ,4701,�L���x�c,31700,���@��,047,33830,38,,
2013,4,5,��,���ꌧ,4701,�ق���񂻂�,31800,,,1023,168,97.6,91.3
2013,4,5,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1023,168,,
2013,4,5,��,���ꌧ,4701,�˂�,31900,,,1885,229,106.6,75.3
2013,4,5,��,���ꌧ,4701,�˂�,31900,���@��,047,285,254,,
2013,4,5,��,���ꌧ,4701,�˂�,31900,��@��,011,225,219,,
2013,4,5,��,���ꌧ,4701,�݂�,32500,,,50,434,94.3,93.1
2013,4,5,��,���ꌧ,4701,�݂�,32500,��@��,011,30,459,,
2013,4,5,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,499,,
2013,4,5,��,���ꌧ,4701,�݂�,32500,��@��,044,10,294,,
2013,4,5,��,���ꌧ,4701,����񂬂�,32600,,,60,67,74.1,113.6
2013,4,5,��,���ꌧ,4701,����񂬂�,32600,���@��,047,55,21,,
2013,4,5,��,���ꌧ,4701,�ɂ�,32800,,,650,149,80.9,93.1
2013,4,5,��,���ꌧ,4701,�ɂ�,32800,���@��,047,300,140,,
2013,4,5,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,125,155,,
2013,4,5,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,189,,
2013,4,5,��,���ꌧ,4701,�Z�����[,32900,,,1235,101,89.2,109.8
2013,4,5,��,���ꌧ,4701,�Z�����[,32900,���@��,047,785,67,,
2013,4,5,��,���ꌧ,4701,�A�X�p���K�X,33100,,,16,1460,106.7,156.1
2013,4,5,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,10,1785,,
2013,4,5,��,���ꌧ,4701,�@�@�����A��,33101,,,6,919,40.0,98.3
2013,4,5,��,���ꌧ,4701,�J���t�����[,33200,,,259,141,74.0,86.5
2013,4,5,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,259,141,,
2013,4,5,��,���ꌧ,4701,�u���b�R���[,33300,,,825,314,74.1,156.2
2013,4,5,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,15,161,,
2013,4,5,��,���ꌧ,4701,�@�@�����A��,33301,,,810,317,81.8,207.2
2013,4,5,��,���ꌧ,4701,���^�X,33400,,,15912,81,71.1,97.6
2013,4,5,��,���ꌧ,4701,���^�X,33400,���@��,047,12462,62,,
2013,4,5,��,���ꌧ,4701,���^�X,33400,���@��,042,3350,142,,
2013,4,5,��,���ꌧ,4701,�p�Z��,33600,,,50,218,111.1,94.8
2013,4,5,��,���ꌧ,4701,�p�Z��,33600,���@��,040,50,218,,
2013,4,5,��,���ꌧ,4701,���イ��,34100,,,4188,286,48.9,103.6
2013,4,5,��,���ꌧ,4701,���イ��,34100,���@��,047,3908,281,,
2013,4,5,��,���ꌧ,4701,���ڂ���,34200,,,15732,231,183.8,103.1
2013,4,5,��,���ꌧ,4701,���ڂ���,34200,���@��,047,14252,242,,
2013,4,5,��,���ꌧ,4701,�@�@�����A��,34201,,,1470,117,700.0,98.3
2013,4,5,��,���ꌧ,4701,�Ȃ�,34300,,,1421,317,45.4,110.1
2013,4,5,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1046,314,,
2013,4,5,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,375,323,,
2013,4,5,��,���ꌧ,4701,�g�}�g,34400,,,7184,245,63.5,104.3
2013,4,5,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7184,245,,
2013,4,5,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1481,329,97.0,95.4
2013,4,5,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1381,326,,
2013,4,5,��,���ꌧ,4701,�s�[�}��,34500,,,7293,256,71.5,130.6
2013,4,5,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6618,222,,
2013,4,5,��,���ꌧ,4701,�����Ƃ�,34600,,,27,1186,122.7,85.9
2013,4,5,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1715,,
2013,4,5,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,5,491,,
2013,4,5,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,263,,
2013,4,5,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,202,120,24.0,47.6
2013,4,5,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,202,120,,
2013,4,5,��,���ꌧ,4701,���₢�񂰂�,35100,,,2977,605,96.2,95.7
2013,4,5,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2977,605,,
2013,4,5,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,263,50.0,42.1
2013,4,5,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,263,,
2013,4,5,��,���ꌧ,4701,������ǂ�,35300,,,4,756,10.3,245.5
2013,4,5,��,���ꌧ,4701,������ǂ�,35300,���@��,047,4,756,,
2013,4,5,��,���ꌧ,4701,���񂵂�,36100,,,998,199,26.9,141.1
2013,4,5,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,500,265,,
2013,4,5,��,���ꌧ,4701,���񂵂�,36100,���@��,047,498,133,,
2013,4,5,��,���ꌧ,4701,�΂ꂢ����,36200,,,11210,135,53.9,143.6
2013,4,5,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,10360,135,,
2013,4,5,��,���ꌧ,4701,���Ƃ���,36300,,,30,294,6.7,237.1
2013,4,5,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,30,294,,
2013,4,5,��,���ꌧ,4701,���܂˂�,36610,,,17126,79,96.5,87.8
2013,4,5,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,14020,71,,
2013,4,5,��,���ꌧ,4701,�@�@�����A��,36620,,,1490,143,121.1,100.0
2013,4,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,630,328,54.6,108.6
2013,4,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,420,297,,
2013,4,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,1470,,
2013,4,5,��,���ꌧ,4701,�@�@�����A��,36701,,,190,276,33.9,93.2
2013,4,5,��,���ꌧ,4701,���傤��,37200,,,248,468,52.9,136.0
2013,4,5,��,���ꌧ,4701,���傤��,37200,���@��,042,120,525,,
2013,4,5,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2013,4,5,��,���ꌧ,4701,�@�@�����A��,37201,,,80,286,87.9,98.3
2013,4,5,��,���ꌧ,4701,����������,38100,,,487,374,338.2,77.6
2013,4,5,��,���ꌧ,4701,����������,38100,�{�@��,045,62,979,,
2013,4,5,��,���ꌧ,4701,����������,38100,���@��,032,18,210,,
2013,4,5,��,���ꌧ,4701,����������,38100,�ȁ@��,009,10,830,,
2013,4,5,��,���ꌧ,4701,�@�@�����A��,38101,,,390,260,458.8,59.4
2013,4,5,��,���ꌧ,4701,���̂�����,38400,,,120,184,25.0,95.8
2013,4,5,��,���ꌧ,4701,���̂�����,38400,���@��,020,90,184,,
2013,4,5,��,���ꌧ,4701,���̂�����,38400,���@��,042,30,184,,
2013,4,5,��,���ꌧ,4701,���߂�,38500,,,490,441,62.8,97.1
2013,4,5,��,���ꌧ,4701,���߂�,38500,���@��,040,397,494,,
2013,4,5,��,���ꌧ,4701,���̑��̖��,39000,,,15574,336,85.6,105.0
2013,4,5,��,���ꌧ,4701,�A����،v,39100,,,10182,204,116.5,125.9
2013,4,5,��,���ꌧ,4701,���̗A�����,39200,,,5746,218,103.4,147.3
