�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,����s,1701,��ؑ���,30000,,,198868,189,75.6,92.2
2012,6,15,��,����s,1701,��ؑ���,30000,�΁@��,017,51050,213,,
2012,6,15,��,����s,1701,��ؑ���,30000,���@�m,023,33090,172,,
2012,6,15,��,����s,1701,��ؑ���,30000,���@��,042,26597,66,,
2012,6,15,��,����s,1701,��ؑ���,30000,���@��,020,16689,118,,
2012,6,15,��,����s,1701,��ؑ���,30000,��@��,008,15197,194,,
2012,6,15,��,����s,1701,��ؑ���,30000,�@�X,002,10187,128,,
2012,6,15,��,����s,1701,��ؑ���,30000,���@�m,039,8933,404,,
2012,6,15,��,����s,1701,��������,30100,,,17848,73,93.2,86.9
2012,6,15,��,����s,1701,��������,30100,�@�X,002,7855,88,,
2012,6,15,��,����s,1701,��������,30100,�΁@��,017,4440,65,,
2012,6,15,��,����s,1701,��������,30100,��@�t,012,2410,40,,
2012,6,15,��,����s,1701,����,30200,,,805,147,84.3,94.8
2012,6,15,��,����s,1701,����,30200,�@�X,002,805,147,,
2012,6,15,��,����s,1701,�ɂ񂶂�,30300,,,10252,168,83.1,106.3
2012,6,15,��,����s,1701,�ɂ񂶂�,30300,��@��,021,6400,171,,
2012,6,15,��,����s,1701,�ɂ񂶂�,30300,���@��,042,2200,195,,
2012,6,15,��,����s,1701,���ڂ�,30400,,,2410,251,76.0,128.7
2012,6,15,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2270,235,,
2012,6,15,��,����s,1701,��񂱂�,30600,,,184,1165,56.8,99.6
2012,6,15,��,����s,1701,��񂱂�,30600,���@�m,023,162,1260,,
2012,6,15,��,����s,1701,�͂�����,31100,,,7812,48,84.9,94.1
2012,6,15,��,����s,1701,�͂�����,31100,���@��,020,6000,55,,
2012,6,15,��,����s,1701,�͂�����,31100,�΁@��,017,1800,24,,
2012,6,15,��,����s,1701,���܂�,31500,,,2517,252,92.9,95.5
2012,6,15,��,����s,1701,���܂�,31500,�΁@��,017,2073,278,,
2012,6,15,��,����s,1701,���̑��̍ؗ�,31550,,,790,275,76.7,98.9
2012,6,15,��,����s,1701,���񂰂񂳂�,31560,,,1017,189,68.6,108.6
2012,6,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,970,188,,
2012,6,15,��,����s,1701,�L���x�c,31700,,,15535,55,59.7,100.0
2012,6,15,��,����s,1701,�L���x�c,31700,���@�m,023,6000,55,,
2012,6,15,��,����s,1701,�L���x�c,31700,��@��,008,4640,49,,
2012,6,15,��,����s,1701,�L���x�c,31700,�΁@��,017,3895,57,,
2012,6,15,��,����s,1701,�ق���񂻂�,31800,,,3298,364,91.3,93.8
2012,6,15,��,����s,1701,�ق���񂻂�,31800,��@��,008,1864,305,,
2012,6,15,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,852,403,,
2012,6,15,��,����s,1701,�˂�,31900,,,7415,340,179.9,84.0
2012,6,15,��,����s,1701,�˂�,31900,��@��,008,5256,288,,
2012,6,15,��,����s,1701,�˂�,31900,���@��,042,387,544,,
2012,6,15,��,����s,1701,�˂�,31900,�΁@��,017,338,205,,
2012,6,15,��,����s,1701,�ӂ�,32300,,,20,761,80.0,89.4
2012,6,15,��,����s,1701,�ӂ�,32300,�΁@��,017,20,761,,
2012,6,15,��,����s,1701,����,32400,,,12,1391,�|,�|
2012,6,15,��,����s,1701,����,32400,�ȁ@��,009,12,1391,,
2012,6,15,��,����s,1701,�݂�,32500,,,257,287,81.6,88.0
2012,6,15,��,����s,1701,�݂�,32500,���@�m,023,212,263,,
2012,6,15,��,����s,1701,����񂬂�,32600,,,108,356,80.6,83.0
2012,6,15,��,����s,1701,����񂬂�,32600,��@��,021,66,417,,
2012,6,15,��,����s,1701,����񂬂�,32600,�΁@��,017,22,261,,
2012,6,15,��,����s,1701,�ɂ�,32800,,,778,313,61.0,116.4
2012,6,15,��,����s,1701,�ɂ�,32800,�x�@�R,016,475,315,,
2012,6,15,��,����s,1701,�ɂ�,32800,���@�m,039,300,298,,
2012,6,15,��,����s,1701,�Z�����[,32900,,,530,245,71.6,105.2
2012,6,15,��,����s,1701,�Z�����[,32900,���@��,020,440,267,,
2012,6,15,��,����s,1701,�A�X�p���K�X,33100,,,538,1176,77.5,95.5
2012,6,15,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,288,1104,,
2012,6,15,��,����s,1701,�A�X�p���K�X,33100,���@��,041,95,1248,,
2012,6,15,��,����s,1701,�A�X�p���K�X,33100,���@��,020,40,1239,,
2012,6,15,��,����s,1701,�@�@�����A��,33101,,,53,1190,60.2,93.0
2012,6,15,��,����s,1701,�J���t�����[,33200,,,813,124,98.2,104.2
2012,6,15,��,����s,1701,�J���t�����[,33200,�΁@��,017,813,124,,
2012,6,15,��,����s,1701,�u���b�R���[,33300,,,3925,340,60.6,105.6
2012,6,15,��,����s,1701,�u���b�R���[,33300,�΁@��,017,3925,340,,
2012,6,15,��,����s,1701,���^�X,33400,,,6540,124,74.6,109.7
2012,6,15,��,����s,1701,���^�X,33400,���@��,020,6426,116,,
2012,6,15,��,����s,1701,�p�Z��,33600,,,115,1204,100.9,114.6
2012,6,15,��,����s,1701,�p�Z��,33600,���@��,020,76,1082,,
2012,6,15,��,����s,1701,�p�Z��,33600,���@�m,023,19,1044,,
2012,6,15,��,����s,1701,���イ��,34100,,,15108,136,62.5,107.1
2012,6,15,��,����s,1701,���イ��,34100,�΁@��,017,12704,125,,
2012,6,15,��,����s,1701,���ڂ���,34200,,,1991,174,16.0,81.3
2012,6,15,��,����s,1701,���ڂ���,34200,��@��,008,710,189,,
2012,6,15,��,����s,1701,���ڂ���,34200,���@��,020,108,442,,
2012,6,15,��,����s,1701,���ڂ���,34200,�{�@��,045,81,314,,
2012,6,15,��,����s,1701,�@�@�����A��,34201,,,1080,121,25.8,74.7
2012,6,15,��,����s,1701,�Ȃ�,34300,,,6286,335,57.1,101.8
2012,6,15,��,����s,1701,�Ȃ�,34300,���@�m,039,4227,300,,
2012,6,15,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1120,329,,
2012,6,15,��,����s,1701,�g�}�g,34400,,,17265,250,54.7,105.9
2012,6,15,��,����s,1701,�g�}�g,34400,�΁@��,017,14128,237,,
2012,6,15,��,����s,1701,�~�j�g�}�g,34450,,,612,584,13.5,131.2
2012,6,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,438,495,,
2012,6,15,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,165,732,,
2012,6,15,��,����s,1701,�s�[�}��,34500,,,3221,184,65.0,86.4
2012,6,15,��,����s,1701,�s�[�}��,34500,���@�m,039,1811,183,,
2012,6,15,��,����s,1701,�s�[�}��,34500,��@��,008,1200,144,,
2012,6,15,��,����s,1701,�����Ƃ�,34600,,,80,1112,63.5,88.8
2012,6,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,80,1112,,
2012,6,15,��,����s,1701,�X�C�g�R�[��,34700,,,2598,274,64.7,98.2
2012,6,15,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,2598,274,,
2012,6,15,��,����s,1701,���₢�񂰂�,35100,,,606,412,51.1,92.4
2012,6,15,��,����s,1701,���₢�񂰂�,35100,������,046,340,364,,
2012,6,15,��,����s,1701,���₢�񂰂�,35100,���@�m,039,170,417,,
2012,6,15,��,����s,1701,���₦��ǂ�,35200,,,219,532,23.7,120.1
2012,6,15,��,����s,1701,���₦��ǂ�,35200,���@��,007,150,381,,
2012,6,15,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,62,754,,
2012,6,15,��,����s,1701,������ǂ�,35300,,,18,637,17.0,54.5
2012,6,15,��,����s,1701,������ǂ�,35300,�΁@��,017,18,637,,
2012,6,15,��,����s,1701,����܂�,35400,,,449,228,57.9,150.0
2012,6,15,��,����s,1701,����܂�,35400,�΁@��,017,369,158,,
2012,6,15,��,����s,1701,�����܂�,35500,,,252,844,116.7,99.5
2012,6,15,��,����s,1701,�����܂�,35500,��@��,021,252,844,,
2012,6,15,��,����s,1701,���񂵂�,36100,,,545,423,34.3,109.0
2012,6,15,��,����s,1701,���񂵂�,36100,���@�m,039,410,511,,
2012,6,15,��,����s,1701,���񂵂�,36100,��@��,008,135,159,,
2012,6,15,��,����s,1701,�΂ꂢ����,36200,,,25856,52,108.4,70.3
2012,6,15,��,����s,1701,�΂ꂢ����,36200,���@��,042,24010,46,,
2012,6,15,��,����s,1701,���Ƃ���,36300,,,200,486,15.5,130.3
2012,6,15,��,����s,1701,���Ƃ���,36300,������,046,200,486,,
2012,6,15,��,����s,1701,��܂̂���,36500,,,2743,320,137.8,87.2
2012,6,15,��,����s,1701,��܂̂���,36500,�@�X,002,1500,306,,
2012,6,15,��,����s,1701,��܂̂���,36500,�k�C��,001,1200,322,,
2012,6,15,��,����s,1701,���܂˂�,36610,,,24284,116,151.6,95.9
2012,6,15,��,����s,1701,���܂˂�,36610,���@�m,023,19480,115,,
2012,6,15,��,����s,1701,�@�@�����A��,36620,,,901,104,99.0,115.6
2012,6,15,��,����s,1701,�ɂ�ɂ�,36700,,,478,222,110.9,54.7
2012,6,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,20,1208,,
2012,6,15,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,4,612,,
2012,6,15,��,����s,1701,�@�@�����A��,36701,,,454,175,135.9,89.3
2012,6,15,��,����s,1701,���傤��,37200,,,1450,605,61.2,93.2
2012,6,15,��,����s,1701,���傤��,37200,���@�m,039,1173,663,,
2012,6,15,��,����s,1701,�@�@�����A��,37201,,,220,232,106.3,101.8
2012,6,15,��,����s,1701,����������,38100,,,1121,824,54.4,117.5
2012,6,15,��,����s,1701,����������,38100,�΁@��,017,705,800,,
2012,6,15,��,����s,1701,����������,38100,���@��,036,314,937,,
2012,6,15,��,����s,1701,�Ȃ߂�,38300,,,601,370,85.0,101.4
2012,6,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,274,428,,
2012,6,15,��,����s,1701,�Ȃ߂�,38300,���@��,020,247,334,,
2012,6,15,��,����s,1701,���̂�����,38400,,,2017,144,79.0,100.0
2012,6,15,��,����s,1701,���̂�����,38400,���@��,020,1691,147,,
2012,6,15,��,����s,1701,���߂�,38500,,,1381,227,107.9,91.9
2012,6,15,��,����s,1701,���߂�,38500,�V�@��,015,832,197,,
2012,6,15,��,����s,1701,���߂�,38500,���@��,020,537,260,,
2012,6,15,��,����s,1701,���̑��̖��,39000,,,5973,811,64.1,124.4
2012,6,15,��,����s,1701,�A����،v,39100,,,4492,184,55.2,91.5
2012,6,15,��,����s,1701,���̗A�����,39200,,,1785,229,74.3,86.1
