�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�_�ˎs,2801,��ؑ���,30000,,,397171,179,100.3,108.5
2012,6,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,92821,149,,
2012,6,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,73399,111,,
2012,6,14,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,25360,65,,
2012,6,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,25352,145,,
2012,6,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,24112,313,,
2012,6,14,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,22503,236,,
2012,6,14,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,18756,149,,
2012,6,14,��,�_�ˎs,2801,��������,30100,,,21350,67,107.1,85.9
2012,6,14,��,�_�ˎs,2801,��������,30100,�@�X,002,7050,59,,
2012,6,14,��,�_�ˎs,2801,��������,30100,�F�@�{,043,6850,58,,
2012,6,14,��,�_�ˎs,2801,��������,30100,��@�t,012,4960,82,,
2012,6,14,��,�_�ˎs,2801,����,30200,,,655,173,2519.2,49.3
2012,6,14,��,�_�ˎs,2801,����,30200,�@�X,002,605,169,,
2012,6,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18610,160,142.0,98.2
2012,6,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,13890,166,,
2012,6,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,2220,149,,
2012,6,14,��,�_�ˎs,2801,���ڂ�,30400,,,221,543,37.0,151.7
2012,6,14,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,171,554,,
2012,6,14,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,50,504,,
2012,6,14,��,�_�ˎs,2801,��񂱂�,30600,,,310,1386,44.6,147.8
2012,6,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,285,1250,,
2012,6,14,��,�_�ˎs,2801,�͂�����,31100,,,24310,45,67.6,107.1
2012,6,14,��,�_�ˎs,2801,�͂�����,31100,���@��,020,24310,45,,
2012,6,14,��,�_�ˎs,2801,���܂�,31500,,,2511,248,66.2,117.5
2012,6,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,2351,246,,
2012,6,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1742,412,87.4,113.2
2012,6,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,5265,179,119.7,79.2
2012,6,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,2445,136,,
2012,6,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1146,342,,
2012,6,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,788,185,,
2012,6,14,��,�_�ˎs,2801,�L���x�c,31700,,,87287,52,66.9,94.5
2012,6,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,25637,64,,
2012,6,14,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,21660,45,,
2012,6,14,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,12690,51,,
2012,6,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3143,528,135.6,100.8
2012,6,14,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2178,514,,
2012,6,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,742,574,,
2012,6,14,��,�_�ˎs,2801,�˂�,31900,,,6384,409,109.9,96.2
2012,6,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,1320,482,,
2012,6,14,��,�_�ˎs,2801,�˂�,31900,�{�@��,045,948,386,,
2012,6,14,��,�_�ˎs,2801,�˂�,31900,���@��,037,888,345,,
2012,6,14,��,�_�ˎs,2801,�ӂ�,32300,,,70,369,184.2,100.3
2012,6,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,70,369,,
2012,6,14,��,�_�ˎs,2801,����,32400,,,4,656,�|,�|
2012,6,14,��,�_�ˎs,2801,����,32400,���@��,013,4,656,,
2012,6,14,��,�_�ˎs,2801,�݂�,32500,,,601,249,102.9,95.4
2012,6,14,��,�_�ˎs,2801,�݂�,32500,���@�m,023,193,124,,
2012,6,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,354,,
2012,6,14,��,�_�ˎs,2801,�݂�,32500,��@��,027,123,259,,
2012,6,14,��,�_�ˎs,2801,����񂬂�,32600,,,442,468,102.3,88.5
2012,6,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,418,462,,
2012,6,14,��,�_�ˎs,2801,�ɂ�,32800,,,2543,320,170.3,93.8
2012,6,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1595,269,,
2012,6,14,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,945,399,,
2012,6,14,��,�_�ˎs,2801,�Z�����[,32900,,,1202,292,171.2,82.5
2012,6,14,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1150,294,,
2012,6,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2066,1018,110.8,100.7
2012,6,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,820,952,,
2012,6,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,522,1075,,
2012,6,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,316,1084,,
2012,6,14,��,�_�ˎs,2801,�@�@�����A��,33101,,,80,841,68.4,110.5
2012,6,14,��,�_�ˎs,2801,�J���t�����[,33200,,,360,223,150.0,121.2
2012,6,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,223,,
2012,6,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,10236,299,109.6,97.1
2012,6,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,6350,304,,
2012,6,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2394,254,,
2012,6,14,��,�_�ˎs,2801,�@�@�����A��,33301,,,130,299,260.0,100.0
2012,6,14,��,�_�ˎs,2801,���^�X,33400,,,37584,118,144.3,93.7
2012,6,14,��,�_�ˎs,2801,���^�X,33400,���@��,020,37442,116,,
2012,6,14,��,�_�ˎs,2801,�p�Z��,33600,,,105,827,82.7,131.9
2012,6,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,57,941,,
2012,6,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,23,543,,
2012,6,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,20,551,,
2012,6,14,��,�_�ˎs,2801,���イ��,34100,,,22497,136,137.9,101.5
2012,6,14,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5855,160,,
2012,6,14,��,�_�ˎs,2801,���イ��,34100,���@��,037,4070,134,,
2012,6,14,��,�_�ˎs,2801,���イ��,34100,���@��,036,3990,132,,
2012,6,14,��,�_�ˎs,2801,���ڂ���,34200,,,13040,170,192.7,118.9
2012,6,14,��,�_�ˎs,2801,���ڂ���,34200,������,046,6270,216,,
2012,6,14,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,158,403,,
2012,6,14,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,40,578,,
2012,6,14,��,�_�ˎs,2801,�@�@�����A��,34201,,,6560,118,102.2,90.8
2012,6,14,��,�_�ˎs,2801,�Ȃ�,34300,,,12403,311,177.9,102.6
2012,6,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,6023,265,,
2012,6,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3816,322,,
2012,6,14,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1130,396,,
2012,6,14,��,�_�ˎs,2801,�g�}�g,34400,,,23514,287,100.8,98.6
2012,6,14,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8301,273,,
2012,6,14,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,6917,287,,
2012,6,14,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,5186,297,,
2012,6,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5303,390,150.7,95.1
2012,6,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4050,364,,
2012,6,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,594,552,,
2012,6,14,��,�_�ˎs,2801,�s�[�}��,34500,,,8754,199,181.0,84.0
2012,6,14,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5786,151,,
2012,6,14,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1625,296,,
2012,6,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,510,781,119.7,104.0
2012,6,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,273,968,,
2012,6,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,222,537,,
2012,6,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,3129,228,87.8,96.6
2012,6,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1315,226,,
2012,6,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,900,219,,
2012,6,14,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,640,262,,
2012,6,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,874,451,99.8,96.8
2012,6,14,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,390,408,,
2012,6,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,280,480,,
2012,6,14,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,119,519,,
2012,6,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,405,397,71.3,100.8
2012,6,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,264,482,,
2012,6,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,1,1720,,
2012,6,14,��,�_�ˎs,2801,�@�@�����A��,35201,,,140,225,77.8,113.6
2012,6,14,��,�_�ˎs,2801,������ǂ�,35300,,,1014,507,114.6,97.7
2012,6,14,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,766,537,,
2012,6,14,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,248,412,,
2012,6,14,��,�_�ˎs,2801,����܂�,35400,,,384,381,33.1,118.7
2012,6,14,��,�_�ˎs,2801,����܂�,35400,���@��,031,176,388,,
2012,6,14,��,�_�ˎs,2801,����܂�,35400,���@��,036,112,428,,
2012,6,14,��,�_�ˎs,2801,����܂�,35400,��@��,008,96,315,,
2012,6,14,��,�_�ˎs,2801,�����܂�,35500,,,504,480,73.7,87.1
2012,6,14,��,�_�ˎs,2801,�����܂�,35500,��@��,021,504,480,,
2012,6,14,��,�_�ˎs,2801,���񂵂�,36100,,,4614,264,193.6,94.3
2012,6,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2500,184,,
2012,6,14,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,820,183,,
2012,6,14,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,690,574,,
2012,6,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,6100,121,50.4,168.1
2012,6,14,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,5920,123,,
2012,6,14,��,�_�ˎs,2801,���Ƃ���,36300,,,1120,291,151.4,136.6
2012,6,14,��,�_�ˎs,2801,���Ƃ���,36300,������,046,820,361,,
2012,6,14,��,�_�ˎs,2801,��܂̂���,36500,,,1494,400,18.3,105.0
2012,6,14,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,740,410,,
2012,6,14,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,650,325,,
2012,6,14,��,�_�ˎs,2801,���܂˂�,36610,,,42177,108,203.4,99.1
2012,6,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,36277,117,,
2012,6,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,2310,56,149.0,105.7
2012,6,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,82,320,7.0,171.1
2012,6,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,2,1250,,
2012,6,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,80,297,7.4,294.1
2012,6,14,��,�_�ˎs,2801,���傤��,37200,,,1184,618,72.3,108.4
2012,6,14,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,640,726,,
2012,6,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,347,633,,
2012,6,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,193,210,71.5,101.4
2012,6,14,��,�_�ˎs,2801,����������,38100,,,4520,756,127.0,96.1
2012,6,14,��,�_�ˎs,2801,����������,38100,���@��,036,4045,736,,
2012,6,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,358,334,133.1,82.9
2012,6,14,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,426,,
2012,6,14,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,110,313,,
2012,6,14,��,�_�ˎs,2801,���̂�����,38400,,,1594,143,141.8,89.9
2012,6,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1594,143,,
2012,6,14,��,�_�ˎs,2801,���߂�,38500,,,1052,289,63.1,103.2
2012,6,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,1030,285,,
2012,6,14,��,�_�ˎs,2801,���̑��̖��,39000,,,13546,597,108.8,101.9
2012,6,14,��,�_�ˎs,2801,�A����،v,39100,,,11370,137,101.0,90.1
2012,6,14,��,�_�ˎs,2801,���̗A�����,39200,,,1877,241,118.1,77.7
