�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�k��B�s,4001,�ʎ�����,40000,,,101767,289,115.3,93.2
2012,8,23,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,12020,551,,
2012,8,23,��,�k��B�s,4001,���Y�ʎ�����,40001,,,53069,406,131.3,127.3
2012,8,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,12020,551,,
2012,8,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,9736,417,,
2012,8,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,8965,139,,
2012,8,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,8009,387,,
2012,8,23,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4487,548,,
2012,8,23,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,2028,397,,
2012,8,23,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,1930,367,,
2012,8,23,��,�k��B�s,4001,�݂���,40100,,,2713,705,493.3,105.7
2012,8,23,��,�k��B�s,4001,�݂���,40100,��@��,044,1813,738,,
2012,8,23,��,�k��B�s,4001,�݂���,40100,���@��,041,680,647,,
2012,8,23,��,�k��B�s,4001,���̑��G����,41999,,,628,231,89.7,90.6
2012,8,23,��,�k��B�s,4001,��񂲌v,42000,,,5970,432,******,91.3
2012,8,23,��,�k��B�s,4001,��񂲌v,42000,���@��,020,4210,440,,
2012,8,23,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,1760,413,,
2012,8,23,��,�k��B�s,4001,����,42204,,,2210,474,5525.0,100.2
2012,8,23,��,�k��B�s,4001,����,42204,���@��,020,2210,474,,
2012,8,23,��,�k��B�s,4001,�W���i�S���h,42505,,,1760,413,�|,�|
2012,8,23,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1760,413,,
2012,8,23,��,�k��B�s,4001,���̑����,42999,,,2000,403,�|,�|
2012,8,23,��,�k��B�s,4001,���{�Ȃ��v,43000,,,10845,342,209.5,99.1
2012,8,23,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,7180,362,,
2012,8,23,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,2100,320,,
2012,8,23,��,�k��B�s,4001,�L��,43205,,,10845,342,369.9,98.8
2012,8,23,��,�k��B�s,4001,�L��,43205,���@��,041,7180,362,,
2012,8,23,��,�k��B�s,4001,�L��,43205,���@��,040,2100,320,,
2012,8,23,��,�k��B�s,4001,����,44100,,,7603,383,158.4,96.2
2012,8,23,��,�k��B�s,4001,����,44100,���@��,020,5263,388,,
2012,8,23,��,�k��B�s,4001,����,44100,���@��,007,1930,367,,
2012,8,23,��,�k��B�s,4001,������,44700,,,475,582,377.0,119.5
2012,8,23,��,�k��B�s,4001,������,44700,���@��,020,263,625,,
2012,8,23,��,�k��B�s,4001,������,44700,���@��,040,192,535,,
2012,8,23,��,�k��B�s,4001,�Ԃǂ��v,45000,,,9315,585,115.3,126.9
2012,8,23,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,6850,547,,
2012,8,23,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1060,588,,
2012,8,23,��,�k��B�s,4001,�f���E�F�A,45202,,,346,515,752.2,112.7
2012,8,23,��,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,280,529,,
2012,8,23,��,�k��B�s,4001,����,45206,,,5740,580,191.6,97.6
2012,8,23,��,�k��B�s,4001,����,45206,���@��,040,5139,582,,
2012,8,23,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3229,601,64.1,157.3
2012,8,23,��,�k��B�s,4001,�������v,47000,,,2596,457,134.1,113.1
2012,8,23,��,�k��B�s,4001,�������v,47000,�F�@�{,043,992,415,,
2012,8,23,��,�k��B�s,4001,�������v,47000,�Á@��,022,526,675,,
2012,8,23,��,�k��B�s,4001,�������v,47000,���@��,042,400,264,,
2012,8,23,��,�k��B�s,4001,����������,47200,,,2204,470,264.9,110.3
2012,8,23,��,�k��B�s,4001,����������,47200,�F�@�{,043,992,415,,
2012,8,23,��,�k��B�s,4001,����������,47200,�Á@��,022,526,675,,
2012,8,23,��,�k��B�s,4001,����������,47200,���@��,042,400,264,,
2012,8,23,��,�k��B�s,4001,���̑�������,47299,,,392,387,35.5,100.0
2012,8,23,��,�k��B�s,4001,������,48100,,,10190,119,58.6,83.8
2012,8,23,��,�k��B�s,4001,������,48100,�R�@�`,006,8450,121,,
2012,8,23,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2733,792,166.8,80.8
2012,8,23,��,�k��B�s,4001,�A���ʎ��v,50000,,,48698,162,101.8,53.8
2012,8,23,��,�k��B�s,4001,�o�i�i,50100,,,18452,116,111.9,108.4
2012,8,23,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3730,164,165.0,94.8
2012,8,23,��,�k��B�s,4001,������,50400,,,6275,153,538.2,71.5
2012,8,23,��,�k��B�s,4001,�O���v�t���c,50500,,,6300,149,750.0,84.2
2012,8,23,��,�k��B�s,4001,�I�����W,50600,,,5865,168,236.3,82.4
2012,8,23,��,�k��B�s,4001,�A���L�E�C,50800,,,1748,507,7.6,107.6
2012,8,23,��,�k��B�s,4001,�A��������,50850,,,4120,80,605.9,41.7
2012,8,23,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2208,476,267.6,111.5
