�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,���l�s,1401,�ʎ�����,40000,,,299176,286,162.4,89.9
2015,7,9,��,���l�s,1401,���Y�ʎ�����,40001,,,236547,294,166.6,89.4
2015,7,9,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,54980,96,,
2015,7,9,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,41921,159,,
2015,7,9,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,28281,142,,
2015,7,9,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,27498,548,,
2015,7,9,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,24594,189,,
2015,7,9,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,24346,388,,
2015,7,9,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,14244,536,,
2015,7,9,��,���l�s,1401,�݂���,40100,,,3777,1062,393.8,96.0
2015,7,9,��,���l�s,1401,�݂���,40100,��@��,044,2410,1015,,
2015,7,9,��,���l�s,1401,�݂���,40100,���@�m,023,1185,1137,,
2015,7,9,��,���l�s,1401,���̑��G����,41999,,,83,1710,13.9,167.0
2015,7,9,��,���l�s,1401,��񂲌v,42000,,,14010,505,89.0,106.5
2015,7,9,��,���l�s,1401,��񂲌v,42000,�@�X,002,14010,505,,
2015,7,9,��,���l�s,1401,�W���i�S���h,42505,,,1730,536,180.2,99.1
2015,7,9,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1730,536,,
2015,7,9,��,���l�s,1401,����,42515,,,2380,284,117.8,92.2
2015,7,9,��,���l�s,1401,����,42515,�@�X,002,2380,284,,
2015,7,9,��,���l�s,1401,�ӂ�,42804,,,9900,553,77.6,111.7
2015,7,9,��,���l�s,1401,�ӂ�,42804,�@�X,002,9900,553,,
2015,7,9,��,���l�s,1401,���{�Ȃ��v,43000,,,2638,809,269.2,101.9
2015,7,9,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,2638,809,,
2015,7,9,��,���l�s,1401,�K��,43203,,,2638,809,269.2,101.9
2015,7,9,��,���l�s,1401,�K��,43203,���@��,041,2638,809,,
2015,7,9,��,���l�s,1401,����,44100,,,27356,484,143.3,100.4
2015,7,9,��,���l�s,1401,����,44100,�R�@��,019,20926,522,,
2015,7,9,��,���l�s,1401,����,44100,���@��,007,6120,351,,
2015,7,9,��,���l�s,1401,������,44700,,,12633,401,279.7,85.0
2015,7,9,��,���l�s,1401,������,44700,�R�@�`,006,7035,400,,
2015,7,9,��,���l�s,1401,������,44700,�R�@��,019,4446,371,,
2015,7,9,��,���l�s,1401,�����Ƃ�,44800,,,976,2146,109.8,128.2
2015,7,9,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,741,2269,,
2015,7,9,��,���l�s,1401,�����Ƃ�,44800,�k�C��,001,235,1758,,
2015,7,9,��,���l�s,1401,�Ԃǂ��v,45000,,,3742,1306,143.5,95.2
2015,7,9,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,2126,1182,,
2015,7,9,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,360,903,,
2015,7,9,��,���l�s,1401,�Ԃǂ��v,45000,���@��,040,314,1622,,
2015,7,9,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,301,882,,
2015,7,9,��,���l�s,1401,�f���E�F�A,45202,,,2203,765,145.7,85.6
2015,7,9,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,1242,620,,
2015,7,9,��,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,360,903,,
2015,7,9,��,���l�s,1401,�f���E�F�A,45202,��@��,027,301,882,,
2015,7,9,��,���l�s,1401,����,45206,,,600,1779,170.0,94.6
2015,7,9,��,���l�s,1401,����,45206,�R�@��,019,259,1893,,
2015,7,9,��,���l�s,1401,����,45206,���@��,040,254,1590,,
2015,7,9,��,���l�s,1401,���̑��Ԃǂ�,45299,,,939,2274,126.4,108.2
2015,7,9,��,���l�s,1401,������,46100,,,650,2410,205.0,99.1
2015,7,9,��,���l�s,1401,������,46100,�@�X,002,234,2359,,
2015,7,9,��,���l�s,1401,������,46100,�R�@�`,006,149,2124,,
2015,7,9,��,���l�s,1401,������,46100,�k�C��,001,137,2720,,
2015,7,9,��,���l�s,1401,������,46100,�H�@�c,005,99,2424,,
2015,7,9,��,���l�s,1401,�������v,47000,,,46625,278,165.0,88.3
2015,7,9,��,���l�s,1401,�������v,47000,��@��,008,17160,207,,
2015,7,9,��,���l�s,1401,�������v,47000,�R�@�`,006,16024,279,,
2015,7,9,��,���l�s,1401,�������v,47000,��@�t,012,9434,275,,
2015,7,9,��,���l�s,1401,����������,47200,,,4301,530,117.2,104.3
2015,7,9,��,���l�s,1401,����������,47200,�Á@��,022,2061,702,,
2015,7,9,��,���l�s,1401,����������,47200,��@�t,012,1804,359,,
2015,7,9,��,���l�s,1401,�A���f�X,47213,,,12096,277,175.8,92.3
2015,7,9,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,11546,273,,
2015,7,9,��,���l�s,1401,���̑�������,47299,,,30228,243,170.7,86.8
2015,7,9,��,���l�s,1401,������,48100,,,122191,113,182.1,81.3
2015,7,9,��,���l�s,1401,������,48100,�V�@��,015,54980,96,,
2015,7,9,��,���l�s,1401,������,48100,��@�t,012,32487,125,,
2015,7,9,��,���l�s,1401,������,48100,�_�ސ�,014,27028,126,,
2015,7,9,��,���l�s,1401,�L�E�C�t���c,49300,,,280,459,933.3,353.1
2015,7,9,��,���l�s,1401,�L�E�C�t���c,49300,���@�s,026,280,459,,
2015,7,9,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1586,1454,172.4,100.3
2015,7,9,��,���l�s,1401,�A���ʎ��v,50000,,,62629,258,148.5,91.5
2015,7,9,��,���l�s,1401,�o�i�i,50100,,,32116,194,243.8,96.5
2015,7,9,��,���l�s,1401,�p�C�i�b�v��,50300,,,13161,226,230.1,158.0
2015,7,9,��,���l�s,1401,������,50400,,,643,479,36.8,113.0
2015,7,9,��,���l�s,1401,�O���v�t���c,50500,,,3553,146,148.2,117.7
2015,7,9,��,���l�s,1401,�I�����W,50600,,,919,256,48.0,110.3
2015,7,9,��,���l�s,1401,�A�������Ƃ�,50700,,,407,970,925.0,55.7
2015,7,9,��,���l�s,1401,�A���L�E�C,50800,,,4596,556,63.5,96.0
2015,7,9,��,���l�s,1401,�A��������,50850,,,960,24,19.0,342.9
2015,7,9,��,���l�s,1401,���̗A���ʎ�,50900,,,6274,467,127.9,87.1
