�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,7,��,�L���s,3401,��ؑ���,30000,,,295693,163,88.7,94.2
2012,11,7,��,�L���s,3401,��ؑ���,30000,�k�C��,001,70480,76,,
2012,11,7,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,41434,149,,
2012,11,7,��,�L���s,3401,��ؑ���,30000,�L�@��,034,39309,178,,
2012,11,7,��,�L���s,3401,��ؑ���,30000,���@��,042,25494,131,,
2012,11,7,��,�L���s,3401,��ؑ���,30000,�R�@��,035,23596,70,,
2012,11,7,��,�L���s,3401,��ؑ���,30000,��@��,044,15989,174,,
2012,11,7,��,�L���s,3401,��ؑ���,30000,���@��,031,9856,284,,
2012,11,7,��,�L���s,3401,��������,30100,,,28487,70,80.2,98.6
2012,11,7,��,�L���s,3401,��������,30100,���@��,042,10435,70,,
2012,11,7,��,�L���s,3401,��������,30100,�R�@��,035,9000,64,,
2012,11,7,��,�L���s,3401,��������,30100,�L�@��,034,7831,72,,
2012,11,7,��,�L���s,3401,����,30200,,,1011,187,56.8,147.2
2012,11,7,��,�L���s,3401,����,30200,���@��,040,590,117,,
2012,11,7,��,�L���s,3401,����,30200,�L�@��,034,421,286,,
2012,11,7,��,�L���s,3401,�ɂ񂶂�,30300,,,10565,105,51.2,104.0
2012,11,7,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8000,97,,
2012,11,7,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,1960,108,,
2012,11,7,��,�L���s,3401,���ڂ�,30400,,,801,192,12.3,108.5
2012,11,7,��,�L���s,3401,���ڂ�,30400,�{�@��,045,451,238,,
2012,11,7,��,�L���s,3401,���ڂ�,30400,�@�X,002,100,273,,
2012,11,7,��,�L���s,3401,��񂱂�,30600,,,724,279,48.5,91.5
2012,11,7,��,�L���s,3401,��񂱂�,30600,�R�@��,035,540,275,,
2012,11,7,��,�L���s,3401,��񂱂�,30600,�L�@��,034,180,289,,
2012,11,7,��,�L���s,3401,�͂�����,31100,,,44500,61,102.5,101.7
2012,11,7,��,�L���s,3401,�͂�����,31100,�F�@�{,043,14880,62,,
2012,11,7,��,�L���s,3401,�͂�����,31100,�R�@��,035,13995,61,,
2012,11,7,��,�L���s,3401,�͂�����,31100,��@��,044,7650,58,,
2012,11,7,��,�L���s,3401,���܂�,31500,,,1503,212,56.3,74.4
2012,11,7,��,�L���s,3401,���܂�,31500,�L�@��,034,1443,210,,
2012,11,7,��,�L���s,3401,���̑��̍ؗ�,31550,,,1156,381,98.9,95.7
2012,11,7,��,�L���s,3401,���񂰂񂳂�,31560,,,1101,244,110.7,91.4
2012,11,7,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,403,232,,
2012,11,7,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,288,268,,
2012,11,7,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,260,209,,
2012,11,7,��,�L���s,3401,�L���x�c,31700,,,46428,53,138.3,103.9
2012,11,7,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13260,53,,
2012,11,7,��,�L���s,3401,�L���x�c,31700,�L�@��,034,13148,51,,
2012,11,7,��,�L���s,3401,�L���x�c,31700,���@�m,023,5590,57,,
2012,11,7,��,�L���s,3401,�ق���񂻂�,31800,,,2839,350,73.4,96.7
2012,11,7,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1309,436,,
2012,11,7,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,505,135,,
2012,11,7,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,365,398,,
2012,11,7,��,�L���s,3401,�˂�,31900,,,11436,375,110.3,96.9
2012,11,7,��,�L���s,3401,�˂�,31900,�L�@��,034,3904,384,,
2012,11,7,��,�L���s,3401,�˂�,31900,���@��,031,3750,413,,
2012,11,7,��,�L���s,3401,�˂�,31900,���@��,032,1305,331,,
2012,11,7,��,�L���s,3401,�ӂ�,32300,,,152,287,55.9,95.0
2012,11,7,��,�L���s,3401,�ӂ�,32300,���@�m,023,152,287,,
2012,11,7,��,�L���s,3401,�݂�,32500,,,433,346,135.3,80.7
2012,11,7,��,�L���s,3401,�݂�,32500,��@��,044,344,374,,
2012,11,7,��,�L���s,3401,�݂�,32500,���@��,040,53,254,,
2012,11,7,��,�L���s,3401,����񂬂�,32600,,,516,537,57.9,88.8
2012,11,7,��,�L���s,3401,����񂬂�,32600,�L�@��,034,498,531,,
2012,11,7,��,�L���s,3401,�ɂ�,32800,,,1597,497,101.5,94.8
2012,11,7,��,�L���s,3401,�ɂ�,32800,���@�m,039,1010,533,,
2012,11,7,��,�L���s,3401,�ɂ�,32800,��@��,044,550,424,,
2012,11,7,��,�L���s,3401,�Z�����[,32900,,,925,232,82.4,101.8
2012,11,7,��,�L���s,3401,�Z�����[,32900,���@��,020,900,208,,
2012,11,7,��,�L���s,3401,�A�X�p���K�X,33100,,,172,1122,134.4,99.5
2012,11,7,��,�L���s,3401,�@�@�����A��,33101,,,172,1122,135.4,98.7
2012,11,7,��,�L���s,3401,�J���t�����[,33200,,,459,134,74.8,92.4
2012,11,7,��,�L���s,3401,�J���t�����[,33200,���@��,032,219,170,,
2012,11,7,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,105,,
2012,11,7,��,�L���s,3401,�u���b�R���[,33300,,,4663,392,99.2,101.3
2012,11,7,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2184,381,,
2012,11,7,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1080,394,,
2012,11,7,��,�L���s,3401,�u���b�R���[,33300,���@��,042,798,377,,
2012,11,7,��,�L���s,3401,�@�@�����A��,33301,,,30,300,15.0,107.1
2012,11,7,��,�L���s,3401,���^�X,33400,,,14368,178,112.6,91.8
2012,11,7,��,�L���s,3401,���^�X,33400,���@��,037,4825,178,,
2012,11,7,��,�L���s,3401,���^�X,33400,�F�@�{,043,4420,156,,
2012,11,7,��,�L���s,3401,���^�X,33400,���@��,042,2800,140,,
2012,11,7,��,�L���s,3401,�p�Z��,33600,,,156,930,135.7,97.4
2012,11,7,��,�L���s,3401,�p�Z��,33600,���@��,020,75,616,,
2012,11,7,��,�L���s,3401,�p�Z��,33600,���@�Q,038,30,809,,
2012,11,7,��,�L���s,3401,�p�Z��,33600,���@��,036,25,903,,
2012,11,7,��,�L���s,3401,���イ��,34100,,,11709,334,65.9,104.4
2012,11,7,��,�L���s,3401,���イ��,34100,���@��,041,4731,332,,
2012,11,7,��,�L���s,3401,���イ��,34100,�{�@��,045,2620,344,,
2012,11,7,��,�L���s,3401,���イ��,34100,�L�@��,034,2219,335,,
2012,11,7,��,�L���s,3401,���ڂ���,34200,,,4824,114,55.6,122.6
2012,11,7,��,�L���s,3401,���ڂ���,34200,�k�C��,001,3480,110,,
2012,11,7,��,�L���s,3401,���ڂ���,34200,�{�@��,045,144,324,,
2012,11,7,��,�L���s,3401,�@�@�����A��,34201,,,1200,99,136.4,186.8
2012,11,7,��,�L���s,3401,�Ȃ�,34300,,,3379,386,76.7,102.4
2012,11,7,��,�L���s,3401,�Ȃ�,34300,���@��,040,1952,405,,
2012,11,7,��,�L���s,3401,�Ȃ�,34300,���@��,041,1092,367,,
2012,11,7,��,�L���s,3401,�g�}�g,34400,,,3955,564,50.5,128.2
2012,11,7,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2277,646,,
2012,11,7,��,�L���s,3401,�g�}�g,34400,���@��,032,1408,462,,
2012,11,7,��,�L���s,3401,�~�j�g�}�g,34450,,,2249,1073,106.8,99.0
2012,11,7,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,909,1038,,
2012,11,7,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,579,1123,,
2012,11,7,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,300,1095,,
2012,11,7,��,�L���s,3401,�s�[�}��,34500,,,3499,239,60.4,108.6
2012,11,7,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1480,227,,
2012,11,7,��,�L���s,3401,�s�[�}��,34500,��@��,044,900,138,,
2012,11,7,��,�L���s,3401,�s�[�}��,34500,������,046,433,209,,
2012,11,7,��,�L���s,3401,�����Ƃ�,34600,,,102,1506,76.7,106.7
2012,11,7,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,101,1519,,
2012,11,7,��,�L���s,3401,���₢�񂰂�,35100,,,238,606,59.8,99.8
2012,11,7,��,�L���s,3401,���₢�񂰂�,35100,������,046,74,630,,
2012,11,7,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,60,497,,
2012,11,7,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,38,440,,
2012,11,7,��,�L���s,3401,���₦��ǂ�,35200,,,99,1078,56.6,102.2
2012,11,7,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,43,1150,,
2012,11,7,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,41,1037,,
2012,11,7,��,�L���s,3401,���񂵂�,36100,,,3505,214,53.6,96.4
2012,11,7,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1770,185,,
2012,11,7,��,�L���s,3401,���񂵂�,36100,�{�@��,045,995,218,,
2012,11,7,��,�L���s,3401,���񂵂�,36100,���@��,036,585,317,,
2012,11,7,��,�L���s,3401,�΂ꂢ����,36200,,,5090,70,25.2,78.7
2012,11,7,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5090,70,,
2012,11,7,��,�L���s,3401,���Ƃ���,36300,,,4231,184,83.2,122.7
2012,11,7,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2530,174,,
2012,11,7,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1691,199,,
2012,11,7,��,�L���s,3401,��܂̂���,36500,,,300,483,100.0,97.8
2012,11,7,��,�L���s,3401,��܂̂���,36500,�k�C��,001,300,483,,
2012,11,7,��,�L���s,3401,���܂˂�,36610,,,59980,69,119.0,103.0
2012,11,7,��,�L���s,3401,���܂˂�,36610,�k�C��,001,59190,69,,
2012,11,7,��,�L���s,3401,�@�@�����A��,36620,,,790,90,52.0,109.8
2012,11,7,��,�L���s,3401,�ɂ�ɂ�,36700,,,268,375,111.7,74.7
2012,11,7,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,30,263,,
2012,11,7,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,22,1728,,
2012,11,7,��,�L���s,3401,�@�@�����A��,36701,,,216,253,105.4,91.3
2012,11,7,��,�L���s,3401,���傤��,37200,,,1134,300,296.9,57.3
2012,11,7,��,�L���s,3401,���傤��,37200,���@��,041,439,190,,
2012,11,7,��,�L���s,3401,���傤��,37200,���@��,042,360,289,,
2012,11,7,��,�L���s,3401,���傤��,37200,���@�m,039,228,541,,
2012,11,7,��,�L���s,3401,�@�@�����A��,37201,,,91,247,189.6,83.7
2012,11,7,��,�L���s,3401,����������,38100,,,2547,694,104.0,88.7
2012,11,7,��,�L���s,3401,����������,38100,���@��,042,1186,669,,
2012,11,7,��,�L���s,3401,����������,38100,���@��,032,589,871,,
2012,11,7,��,�L���s,3401,����������,38100,�{�@��,045,310,768,,
2012,11,7,��,�L���s,3401,�@�@�����A��,38101,,,235,92,237.4,22.3
2012,11,7,��,�L���s,3401,�Ȃ߂�,38300,,,434,369,67.1,103.1
2012,11,7,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,384,374,,
2012,11,7,��,�L���s,3401,���̂�����,38400,,,9106,309,98.1,95.4
2012,11,7,��,�L���s,3401,���̂�����,38400,��@��,044,4750,290,,
2012,11,7,��,�L���s,3401,���̂�����,38400,���@��,020,3078,335,,
2012,11,7,��,�L���s,3401,���߂�,38500,,,2010,530,112.0,103.3
2012,11,7,��,�L���s,3401,���߂�,38500,���@��,020,1872,519,,
2012,11,7,��,�L���s,3401,���̑��̖��,39000,,,3042,887,72.8,97.9
2012,11,7,��,�L���s,3401,�A����،v,39100,,,4184,296,88.7,88.4
2012,11,7,��,�L���s,3401,���̗A�����,39200,,,1450,515,88.6,76.9
