�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,���l�s,1401,��ؑ���,30000,,,1697854,174,136.9,82.1
2015,10,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,685792,77,,
2015,10,26,��,���l�s,1401,��ؑ���,30000,��@��,008,221345,184,,
2015,10,26,��,���l�s,1401,��ؑ���,30000,���@��,020,147165,152,,
2015,10,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,140972,189,,
2015,10,26,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,113820,209,,
2015,10,26,��,���l�s,1401,��ؑ���,30000,�@�X,002,57741,243,,
2015,10,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,54648,155,,
2015,10,26,��,���l�s,1401,��������,30100,,,114696,72,81.1,100.0
2015,10,26,��,���l�s,1401,��������,30100,��@�t,012,54270,68,,
2015,10,26,��,���l�s,1401,��������,30100,��@��,008,17480,73,,
2015,10,26,��,���l�s,1401,��������,30100,�@�X,002,16140,73,,
2015,10,26,��,���l�s,1401,��������,30100,�k�C��,001,15810,70,,
2015,10,26,��,���l�s,1401,����,30200,,,15968,123,94.3,106.0
2015,10,26,��,���l�s,1401,����,30200,��@�t,012,6412,148,,
2015,10,26,��,���l�s,1401,����,30200,��@��,011,3888,90,,
2015,10,26,��,���l�s,1401,����,30200,�_�ސ�,014,2169,87,,
2015,10,26,��,���l�s,1401,����,30200,�ȁ@��,009,1675,160,,
2015,10,26,��,���l�s,1401,�ɂ񂶂�,30300,,,79227,115,124.9,99.1
2015,10,26,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,72914,114,,
2015,10,26,��,���l�s,1401,���ڂ�,30400,,,6641,273,146.2,79.6
2015,10,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,4867,299,,
2015,10,26,��,���l�s,1401,���ڂ�,30400,������,046,920,145,,
2015,10,26,��,���l�s,1401,�����̂�,30500,,,324,1437,96.4,104.0
2015,10,26,��,���l�s,1401,�����̂�,30500,���@�m,039,324,1437,,
2015,10,26,��,���l�s,1401,��񂱂�,30600,,,7944,403,98.8,97.6
2015,10,26,��,���l�s,1401,��񂱂�,30600,��@��,008,7692,399,,
2015,10,26,��,���l�s,1401,�͂�����,31100,,,145335,67,136.2,93.1
2015,10,26,��,���l�s,1401,�͂�����,31100,���@��,020,88410,70,,
2015,10,26,��,���l�s,1401,�͂�����,31100,��@��,008,39095,52,,
2015,10,26,��,���l�s,1401,���܂�,31500,,,17882,163,96.6,98.8
2015,10,26,��,���l�s,1401,���܂�,31500,��@��,008,6191,125,,
2015,10,26,��,���l�s,1401,���܂�,31500,��@��,011,3929,195,,
2015,10,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3020,189,,
2015,10,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2761,166,,
2015,10,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,8641,235,88.3,96.7
2015,10,26,��,���l�s,1401,���񂰂񂳂�,31560,,,7572,177,117.8,91.7
2015,10,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6095,169,,
2015,10,26,��,���l�s,1401,�L���x�c,31700,,,138288,100,81.6,96.2
2015,10,26,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,40130,82,,
2015,10,26,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32740,115,,
2015,10,26,��,���l�s,1401,�L���x�c,31700,��@��,008,29590,107,,
2015,10,26,��,���l�s,1401,�L���x�c,31700,��@�t,012,17180,115,,
2015,10,26,��,���l�s,1401,�ق���񂻂�,31800,,,43556,355,180.8,90.6
2015,10,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,32122,348,,
2015,10,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4349,345,,
2015,10,26,��,���l�s,1401,�˂�,31900,,,57166,246,106.4,90.1
2015,10,26,��,���l�s,1401,�˂�,31900,�k�C��,001,12923,248,,
2015,10,26,��,���l�s,1401,�˂�,31900,�@�X,002,10235,208,,
2015,10,26,��,���l�s,1401,�˂�,31900,�H�@�c,005,8695,216,,
2015,10,26,��,���l�s,1401,�˂�,31900,�R�@�`,006,7591,158,,
2015,10,26,��,���l�s,1401,�˂�,31900,��@��,003,6440,203,,
2015,10,26,��,���l�s,1401,�ӂ�,32300,,,1000,249,59.7,92.6
2015,10,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,1000,249,,
2015,10,26,��,���l�s,1401,����,32400,,,64,304,100.0,102.4
2015,10,26,��,���l�s,1401,����,32400,��@�t,012,64,304,,
2015,10,26,��,���l�s,1401,�݂�,32500,,,2006,301,91.4,87.2
2015,10,26,��,���l�s,1401,�݂�,32500,��@��,008,775,387,,
2015,10,26,��,���l�s,1401,�݂�,32500,��@�t,012,739,171,,
2015,10,26,��,���l�s,1401,�݂�,32500,��@��,011,180,319,,
2015,10,26,��,���l�s,1401,����񂬂�,32600,,,3125,410,99.9,96.5
2015,10,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1245,452,,
2015,10,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,734,466,,
2015,10,26,��,���l�s,1401,����񂬂�,32600,��@��,008,696,331,,
2015,10,26,��,���l�s,1401,�ɂ�,32800,,,7947,665,118.3,100.8
2015,10,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3562,747,,
2015,10,26,��,���l�s,1401,�ɂ�,32800,���@�m,039,1770,747,,
2015,10,26,��,���l�s,1401,�ɂ�,32800,��@��,008,1348,483,,
2015,10,26,��,���l�s,1401,�Z�����[,32900,,,8021,183,78.8,96.8
2015,10,26,��,���l�s,1401,�Z�����[,32900,���@��,020,7630,179,,
2015,10,26,��,���l�s,1401,�A�X�p���K�X,33100,,,1894,910,89.0,107.7
2015,10,26,��,���l�s,1401,�@�@�����A��,33101,,,1894,910,89.0,107.7
2015,10,26,��,���l�s,1401,�J���t�����[,33200,,,4445,184,128.2,98.4
2015,10,26,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1840,175,,
2015,10,26,��,���l�s,1401,�J���t�����[,33200,��@��,008,915,188,,
2015,10,26,��,���l�s,1401,�J���t�����[,33200,���@��,020,912,231,,
2015,10,26,��,���l�s,1401,�u���b�R���[,33300,,,21195,427,113.3,98.4
2015,10,26,��,���l�s,1401,�u���b�R���[,33300,���@��,020,7733,463,,
2015,10,26,��,���l�s,1401,�u���b�R���[,33300,���@��,007,3892,375,,
2015,10,26,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1864,399,,
2015,10,26,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1794,458,,
2015,10,26,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1482,497,,
2015,10,26,��,���l�s,1401,�@�@�����A��,33301,,,1564,449,211.4,91.1
2015,10,26,��,���l�s,1401,���^�X,33400,,,77166,178,123.5,83.2
2015,10,26,��,���l�s,1401,���^�X,33400,��@��,008,50827,188,,
2015,10,26,��,���l�s,1401,���^�X,33400,���@��,020,19350,121,,
2015,10,26,��,���l�s,1401,�p�Z��,33600,,,708,829,92.8,113.6
2015,10,26,��,���l�s,1401,�p�Z��,33600,���@��,020,308,648,,
2015,10,26,��,���l�s,1401,�p�Z��,33600,��@��,008,221,1093,,
2015,10,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,134,568,,
2015,10,26,��,���l�s,1401,���イ��,34100,,,56013,260,120.7,101.6
2015,10,26,��,���l�s,1401,���イ��,34100,�Q�@�n,010,14660,271,,
2015,10,26,��,���l�s,1401,���イ��,34100,���@��,007,11540,242,,
2015,10,26,��,���l�s,1401,���イ��,34100,��@��,011,6660,268,,
2015,10,26,��,���l�s,1401,���イ��,34100,�{�@��,045,6015,251,,
2015,10,26,��,���l�s,1401,���イ��,34100,�_�ސ�,014,4903,267,,
2015,10,26,��,���l�s,1401,���ڂ���,34200,,,28374,170,135.2,99.4
2015,10,26,��,���l�s,1401,���ڂ���,34200,�k�C��,001,26301,150,,
2015,10,26,��,���l�s,1401,�Ȃ�,34300,,,37378,316,115.0,103.6
2015,10,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,20668,336,,
2015,10,26,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4569,247,,
2015,10,26,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3859,207,,
2015,10,26,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2160,506,,
2015,10,26,��,���l�s,1401,�g�}�g,34400,,,75174,366,107.7,89.3
2015,10,26,��,���l�s,1401,�g�}�g,34400,��@�t,012,23339,330,,
2015,10,26,��,���l�s,1401,�g�}�g,34400,��@��,008,18096,305,,
2015,10,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,15096,478,,
2015,10,26,��,���l�s,1401,�g�}�g,34400,���@�m,023,4989,412,,
2015,10,26,��,���l�s,1401,�~�j�g�}�g,34450,,,12144,806,91.2,101.5
2015,10,26,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1954,779,,
2015,10,26,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1845,808,,
2015,10,26,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1828,705,,
2015,10,26,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1604,1029,,
2015,10,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1527,843,,
2015,10,26,��,���l�s,1401,�s�[�}��,34500,,,19391,390,127.2,110.8
2015,10,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,8442,317,,
2015,10,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3375,476,,
2015,10,26,��,���l�s,1401,�s�[�}��,34500,��@��,003,1826,223,,
2015,10,26,��,���l�s,1401,�s�[�}��,34500,���@��,007,1322,196,,
2015,10,26,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,476,491,,
2015,10,26,��,���l�s,1401,�����Ƃ�,34600,,,694,1411,85.7,117.4
2015,10,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,323,1836,,
2015,10,26,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,196,1046,,
2015,10,26,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,72,869,,
2015,10,26,��,���l�s,1401,���₢�񂰂�,35100,,,5942,771,134.4,90.2
2015,10,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,2348,850,,
2015,10,26,��,���l�s,1401,���₢�񂰂�,35100,������,046,1714,700,,
2015,10,26,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,925,844,,
2015,10,26,��,���l�s,1401,���₦��ǂ�,35200,,,1220,1279,68.4,96.3
2015,10,26,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,484,1214,,
2015,10,26,��,���l�s,1401,���₦��ǂ�,35200,������,046,415,1193,,
2015,10,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,87,1447,,
2015,10,26,��,���l�s,1401,�@�@�����A��,35201,,,116,1206,34.3,100.7
2015,10,26,��,���l�s,1401,�����܂�,35500,,,140,833,52.4,99.2
2015,10,26,��,���l�s,1401,�����܂�,35500,��@�t,012,47,865,,
2015,10,26,��,���l�s,1401,�����܂�,35500,��@��,011,30,965,,
2015,10,26,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,810,,
2015,10,26,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,21,913,,
2015,10,26,��,���l�s,1401,���񂵂�,36100,,,28460,242,142.9,124.1
2015,10,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,11325,207,,
2015,10,26,��,���l�s,1401,���񂵂�,36100,��@��,008,11185,202,,
2015,10,26,��,���l�s,1401,���񂵂�,36100,���@��,036,4565,410,,
2015,10,26,��,���l�s,1401,�΂ꂢ����,36200,,,51274,107,155.7,97.3
2015,10,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,50714,105,,
2015,10,26,��,���l�s,1401,���Ƃ���,36300,,,8074,273,71.7,99.3
2015,10,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,3092,272,,
2015,10,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1784,238,,
2015,10,26,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1500,237,,
2015,10,26,��,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,609,327,,
2015,10,26,��,���l�s,1401,��܂̂���,36500,,,30079,352,234.0,91.0
2015,10,26,��,���l�s,1401,��܂̂���,36500,�@�X,002,15677,396,,
2015,10,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,14152,298,,
2015,10,26,��,���l�s,1401,���܂˂�,36610,,,497612,56,346.6,74.7
2015,10,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,494848,55,,
2015,10,26,��,���l�s,1401,�@�@�����A��,36620,,,2764,106,93.3,101.0
2015,10,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,3200,516,112.8,66.9
2015,10,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,627,1355,,
2015,10,26,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,44,1163,,
2015,10,26,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,20,1350,,
2015,10,26,��,���l�s,1401,�@�@�����A��,36701,,,2509,288,127.8,96.0
2015,10,26,��,���l�s,1401,���傤��,37200,,,2781,624,71.0,99.4
2015,10,26,��,���l�s,1401,���傤��,37200,���@�m,039,1221,836,,
2015,10,26,��,���l�s,1401,���傤��,37200,�a�̎R,030,120,621,,
2015,10,26,��,���l�s,1401,���傤��,37200,�F�@�{,043,112,714,,
2015,10,26,��,���l�s,1401,���傤��,37200,���@��,042,69,777,,
2015,10,26,��,���l�s,1401,���傤��,37200,�Q�@�n,010,61,1047,,
2015,10,26,��,���l�s,1401,�@�@�����A��,37201,,,1111,370,76.1,105.7
2015,10,26,��,���l�s,1401,����������,38100,,,9484,1057,123.5,100.9
2015,10,26,��,���l�s,1401,����������,38100,�H�@�c,005,3961,1324,,
2015,10,26,��,���l�s,1401,����������,38100,��@��,003,3512,816,,
2015,10,26,��,���l�s,1401,����������,38100,�R�@�`,006,647,1173,,
2015,10,26,��,���l�s,1401,�@�@�����A��,38101,,,126,658,49.4,104.1
2015,10,26,��,���l�s,1401,�Ȃ߂�,38300,,,2973,460,91.8,96.6
2015,10,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1440,432,,
2015,10,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,691,521,,
2015,10,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,664,466,,
2015,10,26,��,���l�s,1401,���̂�����,38400,,,11003,292,68.3,104.3
2015,10,26,��,���l�s,1401,���̂�����,38400,���@��,020,10791,292,,
2015,10,26,��,���l�s,1401,���߂�,38500,,,9323,481,77.7,101.1
2015,10,26,��,���l�s,1401,���߂�,38500,���@��,020,8066,460,,
2015,10,26,��,���l�s,1401,���̑��̖��,39000,,,36328,496,108.8,83.4
2015,10,26,��,���l�s,1401,�A����،v,39100,,,23045,406,105.2,100.2
2015,10,26,��,���l�s,1401,���̗A�����,39200,,,12962,407,107.5,103.8
