�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�����s,4002,�ʎ�����,40000,,,271951,266,126.2,85.0
2012,6,5,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,61500,181,,
2012,6,5,��,�����s,4002,���Y�ʎ�����,40001,,,129426,360,99.2,94.2
2012,6,5,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,61500,181,,
2012,6,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21298,583,,
2012,6,5,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,16450,449,,
2012,6,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9604,248,,
2012,6,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7036,735,,
2012,6,5,��,�����s,4002,���Y�ʎ�����,40001,��@��,008,2430,464,,
2012,6,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,2365,247,,
2012,6,5,��,�����s,4002,�݂���,40100,,,4550,919,345.5,95.4
2012,6,5,��,�����s,4002,�݂���,40100,���@��,041,3250,953,,
2012,6,5,��,�����s,4002,�݂���,40100,���@��,040,1103,789,,
2012,6,5,��,�����s,4002,�ÂȂ݂���,41253,,,9900,159,117.8,145.9
2012,6,5,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,4920,190,,
2012,6,5,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,2060,133,,
2012,6,5,��,�����s,4002,�ÂȂ݂���,41253,���@�Q,038,1810,119,,
2012,6,5,��,�����s,4002,���̑��G����,41999,,,1513,619,135.1,126.8
2012,6,5,��,�����s,4002,��񂲌v,42000,,,18815,424,67.6,100.0
2012,6,5,��,�����s,4002,��񂲌v,42000,�@�X,002,16450,449,,
2012,6,5,��,�����s,4002,�W���i�S���h,42505,,,4570,454,68.7,100.0
2012,6,5,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4570,454,,
2012,6,5,��,�����s,4002,����,42515,,,1840,411,87.8,120.2
2012,6,5,��,�����s,4002,����,42515,�@�X,002,1680,420,,
2012,6,5,��,�����s,4002,�ӂ�,42804,,,11985,411,74.0,94.7
2012,6,5,��,�����s,4002,�ӂ�,42804,�@�X,002,9780,449,,
2012,6,5,��,�����s,4002,���̑����,42999,,,420,519,14.6,144.6
2012,6,5,��,�����s,4002,�т�,43900,,,1008,1019,213.6,84.6
2012,6,5,��,�����s,4002,�т�,43900,���@��,040,696,848,,
2012,6,5,��,�����s,4002,�т�,43900,���@��,042,312,1400,,
2012,6,5,��,�����s,4002,����,44100,,,3261,918,90.2,94.0
2012,6,5,��,�����s,4002,����,44100,���@��,040,2491,928,,
2012,6,5,��,�����s,4002,����,44100,���@��,041,395,987,,
2012,6,5,��,�����s,4002,������,44700,,,3295,717,78.3,98.6
2012,6,5,��,�����s,4002,������,44700,���@��,040,2839,715,,
2012,6,5,��,�����s,4002,�����Ƃ�,44800,,,58,4909,63.0,104.5
2012,6,5,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,45,4829,,
2012,6,5,��,�����s,4002,�����Ƃ�,44800,�R�@��,019,9,3348,,
2012,6,5,��,�����s,4002,����,44950,,,7784,366,114.8,86.5
2012,6,5,��,�����s,4002,����,44950,���@��,040,6442,372,,
2012,6,5,��,�����s,4002,�Ԃǂ��v,45000,,,4276,1305,65.6,103.9
2012,6,5,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,2209,1197,,
2012,6,5,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,2056,1415,,
2012,6,5,��,�����s,4002,�f���E�F�A,45202,,,3392,1206,62.7,102.6
2012,6,5,��,�����s,4002,�f���E�F�A,45202,���@��,032,2209,1197,,
2012,6,5,��,�����s,4002,�f���E�F�A,45202,���@��,040,1172,1212,,
2012,6,5,��,�����s,4002,����,45206,,,846,1645,77.9,102.0
2012,6,5,��,�����s,4002,����,45206,���@��,040,846,1645,,
2012,6,5,��,�����s,4002,���̑��Ԃǂ�,45299,,,39,2493,156.0,76.1
2012,6,5,��,�����s,4002,����,45700,,,2,2993,200.0,154.0
2012,6,5,��,�����s,4002,����,45700,�F�@�{,043,2,2993,,
2012,6,5,��,�����s,4002,������,46100,,,1538,822,62.1,92.7
2012,6,5,��,�����s,4002,������,46100,���@��,041,788,860,,
2012,6,5,��,�����s,4002,������,46100,���@��,042,319,744,,
2012,6,5,��,�����s,4002,������,46100,�F�@�{,043,211,1162,,
2012,6,5,��,�����s,4002,�������v,47000,,,21052,310,104.6,109.2
2012,6,5,��,�����s,4002,�������v,47000,�F�@�{,043,16260,266,,
2012,6,5,��,�����s,4002,�������v,47000,��@��,008,2430,464,,
2012,6,5,��,�����s,4002,����������,47200,,,3817,446,117.0,97.4
2012,6,5,��,�����s,4002,����������,47200,�F�@�{,043,3106,353,,
2012,6,5,��,�����s,4002,�A���f�X,47213,,,2155,348,93.8,162.6
2012,6,5,��,�����s,4002,�A���f�X,47213,��@��,008,1225,476,,
2012,6,5,��,�����s,4002,�A���f�X,47213,�F�@�{,043,545,113,,
2012,6,5,��,�����s,4002,���̑�������,47299,,,15079,271,103.5,105.9
2012,6,5,��,�����s,4002,������,48100,,,50888,139,110.4,90.3
2012,6,5,��,�����s,4002,������,48100,�F�@�{,043,41129,129,,
2012,6,5,��,�����s,4002,�L�E�C�t���c,49300,,,109,344,121.1,105.8
2012,6,5,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,109,344,,
2012,6,5,��,�����s,4002,���̍��Y�ʎ�,49500,,,1378,1370,104.8,119.3
2012,6,5,��,�����s,4002,�A���ʎ��v,50000,,,142525,182,167.4,87.5
2012,6,5,��,�����s,4002,�o�i�i,50100,,,82582,116,230.6,94.3
2012,6,5,��,�����s,4002,�p�C�i�b�v��,50300,,,9858,166,92.2,98.2
2012,6,5,��,�����s,4002,������,50400,,,2515,276,34.5,128.4
2012,6,5,��,�����s,4002,�O���v�t���c,50500,,,9120,135,93.8,94.4
2012,6,5,��,�����s,4002,�I�����W,50600,,,10914,179,120.6,98.9
2012,6,5,��,�����s,4002,�A�������Ƃ�,50700,,,1967,993,89.5,97.4
2012,6,5,��,�����s,4002,�A���L�E�C,50800,,,4986,506,95.9,100.2
2012,6,5,��,�����s,4002,�A��������,50850,,,7950,91,1081.6,77.8
2012,6,5,��,�����s,4002,���̗A���ʎ�,50900,,,12633,445,284.7,101.6
