�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,1,��,�D�y�s,5101,��ؑ���,30000,,,905815,169,95.8,114.2
2016,2,1,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,562620,92,,
2016,2,1,��,�D�y�s,5101,��ؑ���,30000,��@��,008,71750,190,,
2016,2,1,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,50076,118,,
2016,2,1,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,45819,131,,
2016,2,1,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,24266,677,,
2016,2,1,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,22565,109,,
2016,2,1,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,19957,686,,
2016,2,1,��,�D�y�s,5101,��������,30100,,,57351,97,94.9,101.0
2016,2,1,��,�D�y�s,5101,��������,30100,�_�ސ�,014,22555,108,,
2016,2,1,��,�D�y�s,5101,��������,30100,�k�C��,001,19057,72,,
2016,2,1,��,�D�y�s,5101,��������,30100,��@�t,012,6130,103,,
2016,2,1,��,�D�y�s,5101,����,30200,,,3563,160,79.5,102.6
2016,2,1,��,�D�y�s,5101,����,30200,��@�t,012,2232,166,,
2016,2,1,��,�D�y�s,5101,����,30200,��@��,011,891,137,,
2016,2,1,��,�D�y�s,5101,�ɂ񂶂�,30300,,,45579,86,150.0,94.5
2016,2,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,34279,91,,
2016,2,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5650,62,,
2016,2,1,��,�D�y�s,5101,���ڂ�,30400,,,608,256,65.2,143.8
2016,2,1,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,596,256,,
2016,2,1,��,�D�y�s,5101,�����̂�,30500,,,81,1181,213.2,60.5
2016,2,1,��,�D�y�s,5101,�����̂�,30500,���@��,036,6,2556,,
2016,2,1,��,�D�y�s,5101,�����̂�,30500,���@�s,026,3,5278,,
2016,2,1,��,�D�y�s,5101,��񂱂�,30600,,,1093,760,239.7,95.2
2016,2,1,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1073,759,,
2016,2,1,��,�D�y�s,5101,�͂�����,31100,,,38792,69,81.9,101.5
2016,2,1,��,�D�y�s,5101,�͂�����,31100,��@��,008,32764,71,,
2016,2,1,��,�D�y�s,5101,�݂���,31300,,,1743,492,66.7,97.8
2016,2,1,��,�D�y�s,5101,�݂���,31300,��@��,008,1210,483,,
2016,2,1,��,�D�y�s,5101,�݂���,31300,���@��,007,284,529,,
2016,2,1,��,�D�y�s,5101,���܂�,31500,,,3114,595,93.5,93.0
2016,2,1,��,�D�y�s,5101,���܂�,31500,��@��,008,1560,524,,
2016,2,1,��,�D�y�s,5101,���܂�,31500,��@��,011,415,841,,
2016,2,1,��,�D�y�s,5101,���܂�,31500,�k�C��,001,337,518,,
2016,2,1,��,�D�y�s,5101,���܂�,31500,���@��,013,272,848,,
2016,2,1,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,101,646,65.6,106.4
2016,2,1,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2408,473,246.0,91.1
2016,2,1,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,2188,474,,
2016,2,1,��,�D�y�s,5101,�L���x�c,31700,,,88660,60,80.7,113.2
2016,2,1,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,44080,52,,
2016,2,1,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,41845,66,,
2016,2,1,��,�D�y�s,5101,�ق���񂻂�,31800,,,7306,770,76.6,92.4
2016,2,1,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2045,837,,
2016,2,1,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1885,622,,
2016,2,1,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1598,920,,
2016,2,1,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,923,793,,
2016,2,1,��,�D�y�s,5101,�˂�,31900,,,21287,394,83.1,102.9
2016,2,1,��,�D�y�s,5101,�˂�,31900,��@��,011,10340,369,,
2016,2,1,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4046,462,,
2016,2,1,��,�D�y�s,5101,�˂�,31900,��@��,008,1936,374,,
2016,2,1,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1905,293,,
2016,2,1,��,�D�y�s,5101,�ӂ�,32300,,,56,328,140.0,83.2
2016,2,1,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,56,328,,
2016,2,1,��,�D�y�s,5101,����,32400,,,330,707,104.4,98.5
2016,2,1,��,�D�y�s,5101,����,32400,�H�@�c,005,264,717,,
2016,2,1,��,�D�y�s,5101,����,32400,�k�C��,001,66,669,,
2016,2,1,��,�D�y�s,5101,�݂�,32500,,,276,1185,77.5,98.3
2016,2,1,��,�D�y�s,5101,�݂�,32500,�k�C��,001,218,1235,,
2016,2,1,��,�D�y�s,5101,�݂�,32500,���@�m,023,44,972,,
2016,2,1,��,�D�y�s,5101,����񂬂�,32600,,,1002,802,99.7,88.6
2016,2,1,��,�D�y�s,5101,����񂬂�,32600,���@��,007,558,788,,
2016,2,1,��,�D�y�s,5101,����񂬂�,32600,��@��,008,192,864,,
2016,2,1,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,156,698,,
2016,2,1,��,�D�y�s,5101,�ɂ�,32800,,,4150,906,93.8,103.9
2016,2,1,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2810,889,,
2016,2,1,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,700,1235,,
2016,2,1,��,�D�y�s,5101,�Z�����[,32900,,,480,284,14.3,109.7
2016,2,1,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,170,280,,
2016,2,1,��,�D�y�s,5101,�Z�����[,32900,���@��,040,150,292,,
2016,2,1,��,�D�y�s,5101,�Z�����[,32900,��@��,008,150,291,,
2016,2,1,��,�D�y�s,5101,�A�X�p���K�X,33100,,,464,1662,71.9,119.9
2016,2,1,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,254,2026,,
2016,2,1,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,16,2106,,
2016,2,1,��,�D�y�s,5101,�@�@�����A��,33101,,,194,1149,41.5,97.0
2016,2,1,��,�D�y�s,5101,�J���t�����[,33200,,,279,557,228.7,66.0
2016,2,1,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,155,596,,
2016,2,1,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,60,180,,
2016,2,1,��,�D�y�s,5101,�J���t�����[,33200,��@��,027,49,712,,
2016,2,1,��,�D�y�s,5101,�u���b�R���[,33300,,,7548,478,130.7,125.5
2016,2,1,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,3168,443,,
2016,2,1,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1750,307,,
2016,2,1,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1434,696,,
2016,2,1,��,�D�y�s,5101,���^�X,33400,,,22835,329,96.9,98.2
2016,2,1,��,�D�y�s,5101,���^�X,33400,���@��,042,5200,208,,
2016,2,1,��,�D�y�s,5101,���^�X,33400,�Á@��,022,5068,326,,
2016,2,1,��,�D�y�s,5101,���^�X,33400,���@��,036,3680,391,,
2016,2,1,��,�D�y�s,5101,���^�X,33400,��@��,008,2746,426,,
2016,2,1,��,�D�y�s,5101,���^�X,33400,���@��,028,2050,356,,
2016,2,1,��,�D�y�s,5101,�p�Z��,33600,,,233,943,189.4,84.8
2016,2,1,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,117,1082,,
2016,2,1,��,�D�y�s,5101,�p�Z��,33600,��@��,008,75,602,,
2016,2,1,��,�D�y�s,5101,���イ��,34100,,,12379,531,206.9,108.8
2016,2,1,��,�D�y�s,5101,���イ��,34100,�{�@��,045,10268,533,,
2016,2,1,��,�D�y�s,5101,���ڂ���,34200,,,14590,170,260.8,113.3
2016,2,1,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,70,1177,,
2016,2,1,��,�D�y�s,5101,�@�@�����A��,34201,,,14520,165,260.7,113.0
2016,2,1,��,�D�y�s,5101,�Ȃ�,34300,,,18736,593,314.3,96.6
2016,2,1,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,16781,582,,
2016,2,1,��,�D�y�s,5101,�g�}�g,34400,,,12675,610,102.8,104.3
2016,2,1,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10328,573,,
2016,2,1,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10823,963,176.8,101.9
2016,2,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6391,997,,
2016,2,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3800,878,,
2016,2,1,��,�D�y�s,5101,�s�[�}��,34500,,,8770,802,153.9,100.4
2016,2,1,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7233,796,,
2016,2,1,��,�D�y�s,5101,�����Ƃ�,34600,,,225,1871,89.3,95.6
2016,2,1,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,225,1871,,
2016,2,1,��,�D�y�s,5101,���₢�񂰂�,35100,,,300,1240,111.9,84.1
2016,2,1,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,190,1355,,
2016,2,1,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,30,1944,,
2016,2,1,��,�D�y�s,5101,���₦��ǂ�,35200,,,409,1609,152.6,116.0
2016,2,1,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,78,2297,,
2016,2,1,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,55,2258,,
2016,2,1,��,�D�y�s,5101,���₦��ǂ�,35200,�a�̎R,030,46,2219,,
2016,2,1,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,15,3744,,
2016,2,1,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,15,2160,,
2016,2,1,��,�D�y�s,5101,�@�@�����A��,35201,,,200,821,142.9,118.3
2016,2,1,��,�D�y�s,5101,����܂�,35400,,,20,837,62.5,75.6
2016,2,1,��,�D�y�s,5101,����܂�,35400,��@��,027,20,837,,
2016,2,1,��,�D�y�s,5101,���񂵂�,36100,,,18738,212,96.5,105.0
2016,2,1,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17285,202,,
2016,2,1,��,�D�y�s,5101,�΂ꂢ����,36200,,,159848,88,139.9,91.7
2016,2,1,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,159848,88,,
2016,2,1,��,�D�y�s,5101,���Ƃ���,36300,,,651,401,425.5,53.8
2016,2,1,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,380,455,,
2016,2,1,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,101,484,,
2016,2,1,��,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,20,432,,
2016,2,1,��,�D�y�s,5101,��܂̂���,36500,,,8420,260,83.9,102.8
2016,2,1,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8420,260,,
2016,2,1,��,�D�y�s,5101,���܂˂�,36610,,,307727,60,77.4,105.3
2016,2,1,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,307709,60,,
2016,2,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,715,442,91.5,97.1
2016,2,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,23,2911,,
2016,2,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,23,2261,,
2016,2,1,��,�D�y�s,5101,�@�@�����A��,36701,,,669,295,96.3,100.3
2016,2,1,��,�D�y�s,5101,���傤��,37200,,,1559,547,106.6,87.2
2016,2,1,��,�D�y�s,5101,���傤��,37200,���@�m,039,784,794,,
2016,2,1,��,�D�y�s,5101,�@�@�����A��,37201,,,775,298,105.2,97.7
2016,2,1,��,�D�y�s,5101,����������,38100,,,3157,738,124.8,95.3
2016,2,1,��,�D�y�s,5101,����������,38100,�k�C��,001,3155,737,,
2016,2,1,��,�D�y�s,5101,�Ȃ߂�,38300,,,1484,361,125.9,95.3
2016,2,1,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1484,361,,
2016,2,1,��,�D�y�s,5101,���̂�����,38400,,,6461,295,134.0,97.7
2016,2,1,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,6336,296,,
2016,2,1,��,�D�y�s,5101,���߂�,38500,,,2257,497,39.9,100.6
2016,2,1,��,�D�y�s,5101,���߂�,38500,���@��,020,1800,437,,
2016,2,1,��,�D�y�s,5101,���߂�,38500,�k�C��,001,291,752,,
2016,2,1,��,�D�y�s,5101,���̑��̖��,39000,,,6537,883,69.5,109.4
2016,2,1,��,�D�y�s,5101,�A����،v,39100,,,18036,249,210.8,80.6
2016,2,1,��,�D�y�s,5101,���̗A�����,39200,,,1678,762,177.8,96.2
