�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�k��B�s,4001,��ؑ���,30000,,,488651,176,99.7,100.0
2013,1,29,��,�k��B�s,4001,��ؑ���,30000,������,046,101082,118,,
2013,1,29,��,�k��B�s,4001,��ؑ���,30000,���@��,040,97184,235,,
2013,1,29,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,82275,91,,
2013,1,29,��,�k��B�s,4001,��ؑ���,30000,���@��,042,64063,203,,
2013,1,29,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,52123,155,,
2013,1,29,��,�k��B�s,4001,��ؑ���,30000,��@��,044,34881,234,,
2013,1,29,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,26620,210,,
2013,1,29,��,�k��B�s,4001,��������,30100,,,70139,60,97.1,101.7
2013,1,29,��,�k��B�s,4001,��������,30100,������,046,48929,56,,
2013,1,29,��,�k��B�s,4001,��������,30100,���@��,040,17955,72,,
2013,1,29,��,�k��B�s,4001,����,30200,,,1651,138,89.8,110.4
2013,1,29,��,�k��B�s,4001,����,30200,���@��,040,1651,138,,
2013,1,29,��,�k��B�s,4001,�ɂ񂶂�,30300,,,29420,117,101.1,100.9
2013,1,29,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10300,120,,
2013,1,29,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,9510,119,,
2013,1,29,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,6810,128,,
2013,1,29,��,�k��B�s,4001,���ڂ�,30400,,,2981,263,76.0,134.9
2013,1,29,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1163,225,,
2013,1,29,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,657,383,,
2013,1,29,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,298,367,,
2013,1,29,��,�k��B�s,4001,�����̂�,30500,,,26,739,37.7,100.3
2013,1,29,��,�k��B�s,4001,�����̂�,30500,���@��,040,2,2048,,
2013,1,29,��,�k��B�s,4001,��񂱂�,30600,,,2380,356,77.0,99.4
2013,1,29,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2380,356,,
2013,1,29,��,�k��B�s,4001,�͂�����,31100,,,47625,66,67.0,115.8
2013,1,29,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,18870,66,,
2013,1,29,��,�k��B�s,4001,�͂�����,31100,��@��,044,12780,61,,
2013,1,29,��,�k��B�s,4001,�͂�����,31100,���@��,042,8520,70,,
2013,1,29,��,�k��B�s,4001,���܂�,31500,,,1180,415,66.6,81.9
2013,1,29,��,�k��B�s,4001,���܂�,31500,���@��,040,1016,420,,
2013,1,29,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2058,351,109.0,96.2
2013,1,29,��,�k��B�s,4001,���񂰂񂳂�,31560,,,659,415,127.0,102.7
2013,1,29,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,320,423,,
2013,1,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,153,378,,
2013,1,29,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,96,459,,
2013,1,29,��,�k��B�s,4001,�L���x�c,31700,,,69490,91,128.1,93.8
2013,1,29,��,�k��B�s,4001,�L���x�c,31700,������,046,27720,88,,
2013,1,29,��,�k��B�s,4001,�L���x�c,31700,���@��,040,26335,100,,
2013,1,29,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,5290,88,,
2013,1,29,��,�k��B�s,4001,�ق���񂻂�,31800,,,6037,379,102.1,90.5
2013,1,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5107,366,,
2013,1,29,��,�k��B�s,4001,�˂�,31900,,,11367,383,113.3,100.5
2013,1,29,��,�k��B�s,4001,�˂�,31900,��@��,044,8894,359,,
2013,1,29,��,�k��B�s,4001,�˂�,31900,���@��,040,669,750,,
2013,1,29,��,�k��B�s,4001,�ӂ�,32300,,,582,374,145.9,138.5
2013,1,29,��,�k��B�s,4001,�ӂ�,32300,���@��,040,412,212,,
2013,1,29,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,170,766,,
2013,1,29,��,�k��B�s,4001,����,32400,,,60,270,83.3,105.1
2013,1,29,��,�k��B�s,4001,����,32400,�ȁ@��,009,60,270,,
2013,1,29,��,�k��B�s,4001,�݂�,32500,,,747,783,150.6,94.3
2013,1,29,��,�k��B�s,4001,�݂�,32500,��@��,044,727,798,,
2013,1,29,��,�k��B�s,4001,����񂬂�,32600,,,1250,669,123.6,99.0
2013,1,29,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1250,669,,
2013,1,29,��,�k��B�s,4001,�ɂ�,32800,,,1402,723,86.4,101.1
2013,1,29,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,725,744,,
2013,1,29,��,�k��B�s,4001,�ɂ�,32800,��@��,044,475,679,,
2013,1,29,��,�k��B�s,4001,�Z�����[,32900,,,3392,231,116.3,101.3
2013,1,29,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2580,251,,
2013,1,29,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,770,164,,
2013,1,29,��,�k��B�s,4001,�A�X�p���K�X,33100,,,243,1780,279.3,118.9
2013,1,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,95,2327,,
2013,1,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,20,2389,,
2013,1,29,��,�k��B�s,4001,�@�@�����A��,33101,,,128,1279,166.2,94.7
2013,1,29,��,�k��B�s,4001,�J���t�����[,33200,,,3002,142,127.0,115.4
2013,1,29,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2888,144,,
2013,1,29,��,�k��B�s,4001,�u���b�R���[,33300,,,5361,316,78.7,104.6
2013,1,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3792,317,,
2013,1,29,��,�k��B�s,4001,�u���b�R���[,33300,������,046,978,289,,
2013,1,29,��,�k��B�s,4001,�@�@�����A��,33301,,,80,302,32.0,104.9
2013,1,29,��,�k��B�s,4001,���^�X,33400,,,39282,306,105.9,90.8
2013,1,29,��,�k��B�s,4001,���^�X,33400,���@��,042,32670,265,,
2013,1,29,��,�k��B�s,4001,�p�Z��,33600,,,166,1347,96.5,94.0
2013,1,29,��,�k��B�s,4001,�p�Z��,33600,��@��,044,164,1338,,
2013,1,29,��,�k��B�s,4001,���イ��,34100,,,13290,381,73.6,93.4
2013,1,29,��,�k��B�s,4001,���イ��,34100,������,046,9495,375,,
2013,1,29,��,�k��B�s,4001,���イ��,34100,���@��,040,1140,402,,
2013,1,29,��,�k��B�s,4001,���ڂ���,34200,,,7404,115,77.2,111.7
2013,1,29,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,134,660,,
2013,1,29,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,20,263,,
2013,1,29,��,�k��B�s,4001,�@�@�����A��,34201,,,7250,104,79.7,102.0
2013,1,29,��,�k��B�s,4001,�Ȃ�,34300,,,5807,405,161.8,96.2
2013,1,29,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2869,407,,
2013,1,29,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2491,412,,
2013,1,29,��,�k��B�s,4001,�g�}�g,34400,,,12119,275,130.8,97.9
2013,1,29,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5510,268,,
2013,1,29,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2538,281,,
2013,1,29,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2123,332,,
2013,1,29,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1911,557,122.4,103.5
2013,1,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1254,560,,
2013,1,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,361,557,,
2013,1,29,��,�k��B�s,4001,�s�[�}��,34500,,,2129,782,70.9,110.8
2013,1,29,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1039,747,,
2013,1,29,��,�k��B�s,4001,�s�[�}��,34500,������,046,585,792,,
2013,1,29,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,138,1214,,
2013,1,29,��,�k��B�s,4001,�����Ƃ�,34600,,,335,1362,100.0,96.1
2013,1,29,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,335,1362,,
2013,1,29,��,�k��B�s,4001,���₢�񂰂�,35100,,,400,966,143.9,95.4
2013,1,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,332,910,,
2013,1,29,��,�k��B�s,4001,���₦��ǂ�,35200,,,263,883,58.3,95.8
2013,1,29,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,249,890,,
2013,1,29,��,�k��B�s,4001,�@�@�����A��,35201,,,6,735,100.0,100.0
2013,1,29,��,�k��B�s,4001,������ǂ�,35300,,,369,613,129.0,94.9
2013,1,29,��,�k��B�s,4001,������ǂ�,35300,������,046,360,619,,
2013,1,29,��,�k��B�s,4001,����܂�,35400,,,212,513,92.2,86.1
2013,1,29,��,�k��B�s,4001,����܂�,35400,������,046,212,513,,
2013,1,29,��,�k��B�s,4001,���񂵂�,36100,,,16169,141,173.2,110.2
2013,1,29,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,11651,129,,
2013,1,29,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2610,94,,
2013,1,29,��,�k��B�s,4001,�΂ꂢ����,36200,,,21627,89,104.1,91.8
2013,1,29,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,13130,91,,
2013,1,29,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,8390,87,,
2013,1,29,��,�k��B�s,4001,���Ƃ���,36300,,,3235,161,122.8,129.8
2013,1,29,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1630,145,,
2013,1,29,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1110,160,,
2013,1,29,��,�k��B�s,4001,��܂̂���,36500,,,1588,340,35.5,78.5
2013,1,29,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1560,331,,
2013,1,29,��,�k��B�s,4001,���܂˂�,36610,,,69599,87,104.9,103.6
2013,1,29,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,67585,86,,
2013,1,29,��,�k��B�s,4001,�@�@�����A��,36620,,,1484,91,106.0,94.8
2013,1,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1025,262,247.0,52.9
2013,1,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1248,,
2013,1,29,��,�k��B�s,4001,�@�@�����A��,36701,,,935,167,298.7,84.8
2013,1,29,��,�k��B�s,4001,���傤��,37200,,,1548,421,100.0,114.7
2013,1,29,��,�k��B�s,4001,���傤��,37200,���@��,042,1286,329,,
2013,1,29,��,�k��B�s,4001,�@�@�����A��,37201,,,8,26,3.3,12.3
2013,1,29,��,�k��B�s,4001,����������,38100,,,1657,741,95.1,97.0
2013,1,29,��,�k��B�s,4001,����������,38100,���@�R,033,743,778,,
2013,1,29,��,�k��B�s,4001,����������,38100,���@��,042,290,674,,
2013,1,29,��,�k��B�s,4001,����������,38100,��@��,044,227,914,,
2013,1,29,��,�k��B�s,4001,�@�@�����A��,38101,,,150,449,428.6,88.7
2013,1,29,��,�k��B�s,4001,�Ȃ߂�,38300,,,693,353,63.7,115.0
2013,1,29,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,506,333,,
2013,1,29,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,187,408,,
2013,1,29,��,�k��B�s,4001,���̂�����,38400,,,8298,309,80.0,92.5
2013,1,29,��,�k��B�s,4001,���̂�����,38400,���@��,040,4504,318,,
2013,1,29,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1824,323,,
2013,1,29,��,�k��B�s,4001,���̂�����,38400,��@��,044,1615,279,,
2013,1,29,��,�k��B�s,4001,���߂�,38500,,,5188,514,147.8,99.0
2013,1,29,��,�k��B�s,4001,���߂�,38500,���@��,040,4952,514,,
2013,1,29,��,�k��B�s,4001,���̑��̖��,39000,,,13284,448,105.3,109.3
2013,1,29,��,�k��B�s,4001,�A����،v,39100,,,13166,152,94.2,98.7
2013,1,29,��,�k��B�s,4001,���̗A�����,39200,,,3126,223,122.3,73.1
