�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,�����s,4002,��ؑ���,30000,,,858579,178,74.0,104.1
2015,1,14,��,�����s,4002,��ؑ���,30000,���@��,040,182558,194,,
2015,1,14,��,�����s,4002,��ؑ���,30000,�k�C��,001,125610,101,,
2015,1,14,��,�����s,4002,��ؑ���,30000,���@��,042,111009,172,,
2015,1,14,��,�����s,4002,��ؑ���,30000,������,046,96380,103,,
2015,1,14,��,�����s,4002,��ؑ���,30000,�{�@��,045,80770,114,,
2015,1,14,��,�����s,4002,��ؑ���,30000,��@��,044,75457,149,,
2015,1,14,��,�����s,4002,��ؑ���,30000,�F�@�{,043,71358,304,,
2015,1,14,��,�����s,4002,��������,30100,,,61072,49,77.4,89.1
2015,1,14,��,�����s,4002,��������,30100,���@��,040,54715,49,,
2015,1,14,��,�����s,4002,����,30200,,,4130,93,69.4,95.9
2015,1,14,��,�����s,4002,����,30200,���@��,040,4121,92,,
2015,1,14,��,�����s,4002,�ɂ񂶂�,30300,,,58297,69,109.2,103.0
2015,1,14,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,34540,68,,
2015,1,14,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12520,62,,
2015,1,14,��,�����s,4002,���ڂ�,30400,,,6480,190,72.6,94.1
2015,1,14,��,�����s,4002,���ڂ�,30400,�@�X,002,1279,275,,
2015,1,14,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1126,331,,
2015,1,14,��,�����s,4002,���ڂ�,30400,���@��,040,231,601,,
2015,1,14,��,�����s,4002,���ڂ�,30400,��@��,008,130,169,,
2015,1,14,��,�����s,4002,�����̂�,30500,,,100,1144,68.0,110.4
2015,1,14,��,�����s,4002,�����̂�,30500,������,046,10,3672,,
2015,1,14,��,�����s,4002,��񂱂�,30600,,,4440,597,113.2,96.4
2015,1,14,��,�����s,4002,��񂱂�,30600,���@��,041,4295,601,,
2015,1,14,��,�����s,4002,�͂�����,31100,,,185130,41,64.9,95.3
2015,1,14,��,�����s,4002,�͂�����,31100,�{�@��,045,58710,39,,
2015,1,14,��,�����s,4002,�͂�����,31100,������,046,53325,43,,
2015,1,14,��,�����s,4002,�͂�����,31100,��@��,044,47865,39,,
2015,1,14,��,�����s,4002,���܂�,31500,,,2753,491,60.5,87.2
2015,1,14,��,�����s,4002,���܂�,31500,���@��,040,2540,496,,
2015,1,14,��,�����s,4002,���̑��̍ؗ�,31550,,,3270,382,78.1,106.1
2015,1,14,��,�����s,4002,���񂰂񂳂�,31560,,,918,459,63.0,96.0
2015,1,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,306,469,,
2015,1,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,228,451,,
2015,1,14,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,200,571,,
2015,1,14,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,184,327,,
2015,1,14,��,�����s,4002,�L���x�c,31700,,,96010,64,71.8,90.1
2015,1,14,��,�����s,4002,�L���x�c,31700,���@��,040,38040,67,,
2015,1,14,��,�����s,4002,�L���x�c,31700,������,046,24610,70,,
2015,1,14,��,�����s,4002,�L���x�c,31700,���@��,041,16090,56,,
2015,1,14,��,�����s,4002,�ق���񂻂�,31800,,,13012,228,145.5,54.0
2015,1,14,��,�����s,4002,�ق���񂻂�,31800,���@��,040,10890,185,,
2015,1,14,��,�����s,4002,�˂�,31900,,,16042,414,59.5,103.0
2015,1,14,��,�����s,4002,�˂�,31900,��@��,044,9432,269,,
2015,1,14,��,�����s,4002,�˂�,31900,���@��,040,3537,781,,
2015,1,14,��,�����s,4002,�ӂ�,32300,,,554,248,79.8,94.7
2015,1,14,��,�����s,4002,�ӂ�,32300,���@��,040,554,248,,
2015,1,14,��,�����s,4002,����,32400,,,32,648,114.3,98.2
2015,1,14,��,�����s,4002,����,32400,�ȁ@��,009,24,612,,
2015,1,14,��,�����s,4002,����,32400,�Q�@�n,010,8,756,,
2015,1,14,��,�����s,4002,�݂�,32500,,,456,538,80.0,100.6
2015,1,14,��,�����s,4002,�݂�,32500,���@��,040,234,515,,
2015,1,14,��,�����s,4002,�݂�,32500,��@��,044,222,562,,
2015,1,14,��,�����s,4002,����񂬂�,32600,,,2742,505,67.6,103.3
2015,1,14,��,�����s,4002,����񂬂�,32600,���@��,040,2742,505,,
2015,1,14,��,�����s,4002,�ɂ�,32800,,,5120,897,115.5,96.2
2015,1,14,��,�����s,4002,�ɂ�,32800,��@��,044,1975,903,,
2015,1,14,��,�����s,4002,�ɂ�,32800,�{�@��,045,1795,898,,
2015,1,14,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1150,868,,
2015,1,14,��,�����s,4002,�Z�����[,32900,,,3132,223,109.1,89.6
2015,1,14,��,�����s,4002,�Z�����[,32900,���@��,040,2502,240,,
2015,1,14,��,�����s,4002,�Z�����[,32900,�F�@�{,043,630,157,,
2015,1,14,��,�����s,4002,�A�X�p���K�X,33100,,,553,1966,84.2,106.9
2015,1,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,78,2432,,
2015,1,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,53,2527,,
2015,1,14,��,�����s,4002,�@�@�����A��,33101,,,422,1809,78.9,107.7
2015,1,14,��,�����s,4002,�J���t�����[,33200,,,2195,141,47.4,111.0
2015,1,14,��,�����s,4002,�J���t�����[,33200,���@��,040,1840,148,,
2015,1,14,��,�����s,4002,�u���b�R���[,33300,,,6960,352,53.8,103.8
2015,1,14,��,�����s,4002,�u���b�R���[,33300,���@��,040,6545,351,,
2015,1,14,��,�����s,4002,���^�X,33400,,,52359,166,106.2,96.0
2015,1,14,��,�����s,4002,���^�X,33400,���@��,042,25830,141,,
2015,1,14,��,�����s,4002,���^�X,33400,���@��,040,13294,227,,
2015,1,14,��,�����s,4002,���^�X,33400,�F�@�{,043,990,126,,
2015,1,14,��,�����s,4002,���^�X,33400,���@��,041,245,234,,
2015,1,14,��,�����s,4002,���^�X,33400,���@��,020,0,�c,,
2015,1,14,��,�����s,4002,�p�Z��,33600,,,293,1043,78.6,95.8
2015,1,14,��,�����s,4002,�p�Z��,33600,���@��,040,191,946,,
2015,1,14,��,�����s,4002,�p�Z��,33600,���@��,041,82,1258,,
2015,1,14,��,�����s,4002,���イ��,34100,,,13045,348,36.1,114.5
2015,1,14,��,�����s,4002,���イ��,34100,���@��,040,4139,347,,
2015,1,14,��,�����s,4002,���イ��,34100,�{�@��,045,3113,374,,
2015,1,14,��,�����s,4002,���イ��,34100,������,046,3000,327,,
2015,1,14,��,�����s,4002,���イ��,34100,���@��,041,1305,348,,
2015,1,14,��,�����s,4002,���ڂ���,34200,,,21085,228,144.2,97.4
2015,1,14,��,�����s,4002,���ڂ���,34200,�{�@��,045,1047,340,,
2015,1,14,��,�����s,4002,���ڂ���,34200,�F�@�{,043,48,122,,
2015,1,14,��,�����s,4002,�@�@�����A��,34201,,,19990,223,143.4,98.7
2015,1,14,��,�����s,4002,�Ȃ�,34300,,,8899,298,59.4,77.2
2015,1,14,��,�����s,4002,�Ȃ�,34300,���@��,040,5289,377,,
2015,1,14,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3425,169,,
2015,1,14,��,�����s,4002,�g�}�g,34400,,,28778,263,97.8,90.4
2015,1,14,��,�����s,4002,�g�}�g,34400,���@��,040,12302,339,,
2015,1,14,��,�����s,4002,�g�}�g,34400,���@��,042,9256,161,,
2015,1,14,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6887,247,,
2015,1,14,��,�����s,4002,�~�j�g�}�g,34450,,,11952,558,212.4,93.8
2015,1,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,9631,549,,
2015,1,14,��,�����s,4002,�s�[�}��,34500,,,7431,658,52.8,104.6
2015,1,14,��,�����s,4002,�s�[�}��,34500,������,046,4709,614,,
2015,1,14,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,574,493,,
2015,1,14,��,�����s,4002,�s�[�}��,34500,�{�@��,045,530,677,,
2015,1,14,��,�����s,4002,�s�[�}��,34500,���@�m,039,78,998,,
2015,1,14,��,�����s,4002,�s�[�}��,34500,��@��,008,70,230,,
2015,1,14,��,�����s,4002,�����Ƃ�,34600,,,140,1666,41.9,101.3
2015,1,14,��,�����s,4002,�����Ƃ�,34600,���@�m,039,135,1610,,
2015,1,14,��,�����s,4002,���₢�񂰂�,35100,,,330,953,70.1,103.8
2015,1,14,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,184,1006,,
2015,1,14,��,�����s,4002,���₢�񂰂�,35100,������,046,60,1069,,
2015,1,14,��,�����s,4002,���₢�񂰂�,35100,���@��,040,40,805,,
2015,1,14,��,�����s,4002,���₦��ǂ�,35200,,,518,788,102.4,83.3
2015,1,14,��,�����s,4002,���₦��ǂ�,35200,������,046,508,782,,
2015,1,14,��,�����s,4002,������ǂ�,35300,,,134,639,50.8,105.3
2015,1,14,��,�����s,4002,������ǂ�,35300,������,046,134,639,,
2015,1,14,��,�����s,4002,����܂�,35400,,,160,697,177.8,84.5
2015,1,14,��,�����s,4002,����܂�,35400,������,046,160,697,,
2015,1,14,��,�����s,4002,���񂵂�,36100,,,16171,204,54.7,94.0
2015,1,14,��,�����s,4002,���񂵂�,36100,�{�@��,045,9040,191,,
2015,1,14,��,�����s,4002,���񂵂�,36100,��@��,044,4415,265,,
2015,1,14,��,�����s,4002,�΂ꂢ����,36200,,,41300,86,70.1,94.5
2015,1,14,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,24790,82,,
2015,1,14,��,�����s,4002,�΂ꂢ����,36200,���@��,042,14180,92,,
2015,1,14,��,�����s,4002,���Ƃ���,36300,,,4592,209,90.2,105.0
2015,1,14,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2802,234,,
2015,1,14,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1465,134,,
2015,1,14,��,�����s,4002,��܂̂���,36500,,,10900,298,97.0,88.4
2015,1,14,��,�����s,4002,��܂̂���,36500,�k�C��,001,7580,278,,
2015,1,14,��,�����s,4002,��܂̂���,36500,�@�X,002,3230,319,,
2015,1,14,��,�����s,4002,���܂˂�,36610,,,104786,96,56.1,98.0
2015,1,14,��,�����s,4002,���܂˂�,36610,�k�C��,001,93226,92,,
2015,1,14,��,�����s,4002,�@�@�����A��,36620,,,6675,86,89.7,82.7
2015,1,14,��,�����s,4002,�ɂ�ɂ�,36700,,,685,923,59.9,220.8
2015,1,14,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,195,2537,,
2015,1,14,��,�����s,4002,�@�@�����A��,36701,,,490,281,47.6,112.9
2015,1,14,��,�����s,4002,���傤��,37200,,,1300,635,70.6,105.3
2015,1,14,��,�����s,4002,���傤��,37200,���@��,042,611,618,,
2015,1,14,��,�����s,4002,���傤��,37200,�F�@�{,043,248,728,,
2015,1,14,��,�����s,4002,���傤��,37200,���@�m,039,32,864,,
2015,1,14,��,�����s,4002,���傤��,37200,�{�@��,045,31,2265,,
2015,1,14,��,�����s,4002,�@�@�����A��,37201,,,378,448,62.5,108.2
2015,1,14,��,�����s,4002,����������,38100,,,2224,1024,52.3,100.9
2015,1,14,��,�����s,4002,����������,38100,��@��,044,976,921,,
2015,1,14,��,�����s,4002,����������,38100,���@��,042,592,1158,,
2015,1,14,��,�����s,4002,����������,38100,�{�@��,045,441,1167,,
2015,1,14,��,�����s,4002,�@�@�����A��,38101,,,75,645,83.3,98.5
2015,1,14,��,�����s,4002,�Ȃ߂�,38300,,,993,397,65.0,101.0
2015,1,14,��,�����s,4002,�Ȃ߂�,38300,���@��,042,788,401,,
2015,1,14,��,�����s,4002,�Ȃ߂�,38300,��@��,044,205,380,,
2015,1,14,��,�����s,4002,���̂�����,38400,,,9969,349,62.4,89.3
2015,1,14,��,�����s,4002,���̂�����,38400,���@��,040,4164,349,,
2015,1,14,��,�����s,4002,���̂�����,38400,���@��,042,3300,369,,
2015,1,14,��,�����s,4002,���̂�����,38400,��@��,044,1920,314,,
2015,1,14,��,�����s,4002,���߂�,38500,,,5503,507,70.6,93.5
2015,1,14,��,�����s,4002,���߂�,38500,���@��,040,5274,510,,
2015,1,14,��,�����s,4002,���̑��̖��,39000,,,41633,747,183.1,63.3
2015,1,14,��,�����s,4002,�A����،v,39100,,,47813,219,158.7,82.3
2015,1,14,��,�����s,4002,���̗A�����,39200,,,19783,219,304.9,54.3
