�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,20,��,�D�y�s,5101,�ʎ�����,40000,,,244735,240,108.6,75.9
2011,12,20,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,126529,177,,
2011,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,210078,248,119.1,72.3
2011,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,126529,177,,
2011,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,28506,229,,
2011,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17031,365,,
2011,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,9770,237,,
2011,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6193,413,,
2011,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4579,657,,
2011,12,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,4140,304,,
2011,12,20,��,�D�y�s,5101,�݂���,40100,,,161003,187,127.4,95.4
2011,12,20,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,126529,177,,
2011,12,20,��,�D�y�s,5101,�݂���,40100,���@�Q,038,26189,215,,
2011,12,20,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2040,226,�|,�|
2011,12,20,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2040,226,,
2011,12,20,��,�D�y�s,5101,���悩��,41301,,,5280,250,1056.0,77.6
2011,12,20,��,�D�y�s,5101,���悩��,41301,���@��,041,5280,250,,
2011,12,20,��,�D�y�s,5101,���̑��G����,41999,,,4626,450,174.3,82.3
2011,12,20,��,�D�y�s,5101,��񂲌v,42000,,,18243,343,82.9,106.9
2011,12,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16361,357,,
2011,12,20,��,�D�y�s,5101,�W���i�S���h,42505,,,3019,370,127.9,160.2
2011,12,20,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3019,370,,
2011,12,20,��,�D�y�s,5101,����,42515,,,2572,269,779.4,90.6
2011,12,20,��,�D�y�s,5101,����,42515,�@�X,002,1600,325,,
2011,12,20,��,�D�y�s,5101,����,42515,�k�C��,001,972,176,,
2011,12,20,��,�D�y�s,5101,�ӂ�,42804,,,11862,335,68.2,102.8
2011,12,20,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11077,341,,
2011,12,20,��,�D�y�s,5101,���̑����,42999,,,790,593,41.3,154.0
2011,12,20,��,�D�y�s,5101,���{�Ȃ��v,43000,,,950,244,1131.0,35.7
2011,12,20,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,950,244,,
2011,12,20,��,�D�y�s,5101,���̑��Ȃ�,43401,,,950,244,1131.0,35.7
2011,12,20,��,�D�y�s,5101,���m�Ȃ�,43499,,,3001,539,501.0,127.1
2011,12,20,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,2953,539,,
2011,12,20,��,�D�y�s,5101,�����v,43500,,,2424,403,31.4,100.5
2011,12,20,��,�D�y�s,5101,�����v,43500,�R�@�`,006,1502,419,,
2011,12,20,��,�D�y�s,5101,�����v,43500,���@��,007,512,322,,
2011,12,20,��,�D�y�s,5101,�Â���,43700,,,250,399,6.0,95.7
2011,12,20,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,250,399,,
2011,12,20,��,�D�y�s,5101,�a����,43751,,,2174,403,61.2,105.5
2011,12,20,��,�D�y�s,5101,�a����,43751,�R�@�`,006,1502,419,,
2011,12,20,��,�D�y�s,5101,�a����,43751,���@��,007,512,322,,
2011,12,20,��,�D�y�s,5101,�Ԃǂ��v,45000,,,692,501,1774.4,38.8
2011,12,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,600,407,,
2011,12,20,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,692,501,2162.5,39.4
2011,12,20,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2011,12,20,��,�D�y�s,5101,����,45700,��@�t,012,0,�c,,
2011,12,20,��,�D�y�s,5101,������,46100,,,2360,1817,19.8,101.3
2011,12,20,��,�D�y�s,5101,������,46100,���@��,007,660,1655,,
2011,12,20,��,�D�y�s,5101,������,46100,���@��,041,556,1855,,
2011,12,20,��,�D�y�s,5101,������,46100,�ȁ@��,009,404,1727,,
2011,12,20,��,�D�y�s,5101,�������v,47000,,,4120,669,201.5,114.6
2011,12,20,��,�D�y�s,5101,�������v,47000,�F�@�{,043,3998,659,,
2011,12,20,��,�D�y�s,5101,����������,47200,,,2582,632,185.5,109.3
2011,12,20,��,�D�y�s,5101,����������,47200,�F�@�{,043,2467,614,,
2011,12,20,��,�D�y�s,5101,�A���f�X,47213,,,45,593,17.3,167.0
2011,12,20,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,45,593,,
2011,12,20,��,�D�y�s,5101,���̑�������,47299,,,1493,735,379.9,97.2
2011,12,20,��,�D�y�s,5101,������,48100,,,190,250,66.0,94.0
2011,12,20,��,�D�y�s,5101,������,48100,�F�@�{,043,150,231,,
2011,12,20,��,�D�y�s,5101,������,48100,���@�m,039,40,320,,
2011,12,20,��,�D�y�s,5101,�L�E�C�t���c,49300,,,5124,301,249.3,71.3
2011,12,20,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,042,3910,281,,
2011,12,20,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1214,365,,
2011,12,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,25,2211,41.7,150.4
2011,12,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,34657,197,70.7,90.8
2011,12,20,��,�D�y�s,5101,�o�i�i,50100,,,13582,142,95.1,98.6
2011,12,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2492,224,15.3,126.6
2011,12,20,��,�D�y�s,5101,������,50400,,,2584,162,86.5,108.7
2011,12,20,��,�D�y�s,5101,�O���v�t���c,50500,,,7276,164,331.8,108.6
2011,12,20,��,�D�y�s,5101,�I�����W,50600,,,2166,204,61.2,112.1
2011,12,20,��,�D�y�s,5101,�A���L�E�C,50800,,,824,498,23.1,88.5
2011,12,20,��,�D�y�s,5101,�A��������,50850,,,340,153,566.7,76.5
2011,12,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5393,338,88.9,90.6
