�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,9,��,���s,2701,�ʎ�����,40000,,,793429,494,104.0,98.4
2017,8,9,��,���s,2701,���Y�ʎ�����,40001,,,626420,554,92.9,103.9
2017,8,9,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,99638,1007,,
2017,8,9,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,89501,334,,
2017,8,9,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,69098,303,,
2017,8,9,��,���s,2701,���Y�ʎ�����,40001,���@��,036,59763,500,,
2017,8,9,��,���s,2701,���Y�ʎ�����,40001,���@��,020,58532,421,,
2017,8,9,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,52356,208,,
2017,8,9,��,���s,2701,���Y�ʎ�����,40001,���@��,007,51940,493,,
2017,8,9,��,���s,2701,�݂���,40100,,,6557,844,29.6,85.0
2017,8,9,��,���s,2701,�݂���,40100,���@��,036,4286,889,,
2017,8,9,��,���s,2701,�݂���,40100,���@�m,023,675,791,,
2017,8,9,��,���s,2701,�݂���,40100,��@��,044,665,579,,
2017,8,9,��,���s,2701,���̑��G����,41999,,,3779,1145,277.3,86.7
2017,8,9,��,���s,2701,��񂲌v,42000,,,51565,383,119.8,96.2
2017,8,9,��,���s,2701,��񂲌v,42000,�@�X,002,50315,384,,
2017,8,9,��,���s,2701,����,42204,,,1000,325,49.3,96.7
2017,8,9,��,���s,2701,����,42204,���@��,020,1000,325,,
2017,8,9,��,���s,2701,�W���i�S���h,42505,,,22473,292,170.4,91.8
2017,8,9,��,���s,2701,�W���i�S���h,42505,�@�X,002,22473,292,,
2017,8,9,��,���s,2701,����,42515,,,600,454,100.0,111.0
2017,8,9,��,���s,2701,����,42515,�@�X,002,600,454,,
2017,8,9,��,���s,2701,�ӂ�,42804,,,27243,458,109.9,105.0
2017,8,9,��,���s,2701,�ӂ�,42804,�@�X,002,27243,458,,
2017,8,9,��,���s,2701,���̑����,42999,,,250,432,10.4,88.0
2017,8,9,��,���s,2701,���{�Ȃ��v,43000,,,82449,454,135.2,84.1
2017,8,9,��,���s,2701,���{�Ȃ��v,43000,���@��,036,51970,424,,
2017,8,9,��,���s,2701,���{�Ȃ��v,43000,���@��,031,9530,644,,
2017,8,9,��,���s,2701,���{�Ȃ��v,43000,��@��,044,6990,447,,
2017,8,9,��,���s,2701,�K��,43203,,,72919,429,203.8,91.7
2017,8,9,��,���s,2701,�K��,43203,���@��,036,51970,424,,
2017,8,9,��,���s,2701,�K��,43203,��@��,044,6990,447,,
2017,8,9,��,���s,2701,��\���I,43302,,,9530,644,38.5,99.4
2017,8,9,��,���s,2701,��\���I,43302,���@��,031,9530,644,,
2017,8,9,��,���s,2701,�����v,43500,,,824,925,66.2,91.7
2017,8,9,��,���s,2701,�����v,43500,�ށ@��,029,714,863,,
2017,8,9,��,���s,2701,�a����,43751,,,824,925,81.5,92.1
2017,8,9,��,���s,2701,�a����,43751,�ށ@��,029,714,863,,
2017,8,9,��,���s,2701,����,44100,,,117559,635,99.0,96.2
2017,8,9,��,���s,2701,����,44100,���@��,007,51860,493,,
2017,8,9,��,���s,2701,����,44100,�a�̎R,030,25498,776,,
2017,8,9,��,���s,2701,����,44100,�R�@��,019,22086,828,,
2017,8,9,��,���s,2701,������,44700,,,9482,637,82.7,98.6
2017,8,9,��,���s,2701,������,44700,�R�@��,019,5862,680,,
2017,8,9,��,���s,2701,������,44700,���@��,020,2796,577,,
2017,8,9,��,���s,2701,�Ԃǂ��v,45000,,,103852,1174,109.8,107.6
2017,8,9,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,69392,1108,,
2017,8,9,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,13630,709,,
2017,8,9,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,9161,2103,,
2017,8,9,��,���s,2701,�f���E�F�A,45202,,,22344,679,67.3,102.6
2017,8,9,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,13630,709,,
2017,8,9,��,���s,2701,�f���E�F�A,45202,�R�@��,019,7768,622,,
2017,8,9,��,���s,2701,����,45206,,,55430,1117,135.5,101.2
2017,8,9,��,���s,2701,����,45206,�R�@��,019,50784,1103,,
2017,8,9,��,���s,2701,���̑��Ԃǂ�,45299,,,26080,1721,127.4,97.6
2017,8,9,��,���s,2701,������,46100,,,726,1626,195.7,83.8
2017,8,9,��,���s,2701,������,46100,���@��,020,307,1929,,
2017,8,9,��,���s,2701,������,46100,�L�@��,034,273,936,,
2017,8,9,��,���s,2701,������,46100,��@��,021,102,2086,,
2017,8,9,��,���s,2701,�������v,47000,,,70693,523,92.2,99.8
2017,8,9,��,���s,2701,�������v,47000,�k�C��,001,30536,514,,
2017,8,9,��,���s,2701,�������v,47000,�@�X,002,19764,376,,
2017,8,9,��,���s,2701,�������v,47000,���@�m,023,7481,583,,
2017,8,9,��,���s,2701,����������,47200,,,19958,680,69.8,113.0
2017,8,9,��,���s,2701,����������,47200,���@�m,023,7481,583,,
2017,8,9,��,���s,2701,����������,47200,�Á@��,022,5451,1028,,
2017,8,9,��,���s,2701,����������,47200,��@��,008,3484,501,,
2017,8,9,��,���s,2701,���̑�������,47299,,,50735,461,111.9,93.9
2017,8,9,��,���s,2701,������,48100,,,173244,195,73.3,96.1
2017,8,9,��,���s,2701,������,48100,�R�@�`,006,54775,199,,
2017,8,9,��,���s,2701,������,48100,�H�@�c,005,52356,208,,
2017,8,9,��,���s,2701,������,48100,���@��,020,36303,204,,
2017,8,9,��,���s,2701,���̍��Y�ʎ�,49500,,,5692,848,78.4,93.2
2017,8,9,��,���s,2701,�A���ʎ��v,50000,,,167009,266,189.0,99.6
2017,8,9,��,���s,2701,�o�i�i,50100,,,51940,157,125.7,105.4
2017,8,9,��,���s,2701,�p�C�i�b�v��,50300,,,11425,182,66.7,102.8
2017,8,9,��,���s,2701,������,50400,,,19906,339,401.3,100.3
2017,8,9,��,���s,2701,�O���v�t���c,50500,,,23751,163,478.5,98.8
2017,8,9,��,���s,2701,�I�����W,50600,,,27053,231,396.8,95.9
2017,8,9,��,���s,2701,�A�������Ƃ�,50700,,,16,857,10.8,74.7
2017,8,9,��,���s,2701,�A���L�E�C,50800,,,24366,514,282.0,93.5
2017,8,9,��,���s,2701,���̗A���ʎ�,50900,,,8552,566,245.0,37.9
