�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,���l�s,1401,��ؑ���,30000,,,860341,277,68.8,106.1
2016,4,8,��,���l�s,1401,��ؑ���,30000,��@��,008,135119,234,,
2016,4,8,��,���l�s,1401,��ؑ���,30000,��@�t,012,111946,219,,
2016,4,8,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,70978,137,,
2016,4,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,59865,143,,
2016,4,8,��,���l�s,1401,��ؑ���,30000,���@��,041,48714,165,,
2016,4,8,��,���l�s,1401,��ؑ���,30000,���@�m,023,46871,249,,
2016,4,8,��,���l�s,1401,��ؑ���,30000,���@��,036,44459,179,,
2016,4,8,��,���l�s,1401,��������,30100,,,76322,125,90.1,105.0
2016,4,8,��,���l�s,1401,��������,30100,��@�t,012,51190,131,,
2016,4,8,��,���l�s,1401,��������,30100,��@��,008,10600,132,,
2016,4,8,��,���l�s,1401,����,30200,,,10472,173,97.0,95.6
2016,4,8,��,���l�s,1401,����,30200,��@�t,012,5400,199,,
2016,4,8,��,���l�s,1401,����,30200,��@��,011,4330,140,,
2016,4,8,��,���l�s,1401,�ɂ񂶂�,30300,,,48007,155,114.2,120.2
2016,4,8,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,43290,160,,
2016,4,8,��,���l�s,1401,���ڂ�,30400,,,3002,473,69.3,111.8
2016,4,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,1862,365,,
2016,4,8,��,���l�s,1401,���ڂ�,30400,������,046,761,650,,
2016,4,8,��,���l�s,1401,�����̂�,30500,,,21952,417,68.6,101.5
2016,4,8,��,���l�s,1401,�����̂�,30500,���@��,040,10500,390,,
2016,4,8,��,���l�s,1401,�����̂�,30500,�F�@�{,043,8440,407,,
2016,4,8,��,���l�s,1401,��񂱂�,30600,,,2200,735,66.3,108.6
2016,4,8,��,���l�s,1401,��񂱂�,30600,��@��,008,2200,735,,
2016,4,8,��,���l�s,1401,�͂�����,31100,,,30056,138,66.7,92.0
2016,4,8,��,���l�s,1401,�͂�����,31100,��@��,008,30056,138,,
2016,4,8,��,���l�s,1401,�݂���,31300,,,7111,277,72.3,102.2
2016,4,8,��,���l�s,1401,�݂���,31300,��@��,008,6324,259,,
2016,4,8,��,���l�s,1401,���܂�,31500,,,12682,270,71.8,95.7
2016,4,8,��,���l�s,1401,���܂�,31500,��@��,008,6493,247,,
2016,4,8,��,���l�s,1401,���܂�,31500,��@��,011,2390,307,,
2016,4,8,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1508,262,,
2016,4,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,423,378,76.2,105.9
2016,4,8,��,���l�s,1401,���񂰂񂳂�,31560,,,6041,248,71.6,99.2
2016,4,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5325,241,,
2016,4,8,��,���l�s,1401,�L���x�c,31700,,,95630,96,39.2,97.0
2016,4,8,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,48480,100,,
2016,4,8,��,���l�s,1401,�L���x�c,31700,���@�m,023,35700,91,,
2016,4,8,��,���l�s,1401,�ق���񂻂�,31800,,,26486,434,73.4,91.8
2016,4,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12618,428,,
2016,4,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6798,441,,
2016,4,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3291,455,,
2016,4,8,��,���l�s,1401,�˂�,31900,,,24751,394,86.2,100.8
2016,4,8,��,���l�s,1401,�˂�,31900,��@�t,012,15744,336,,
2016,4,8,��,���l�s,1401,�˂�,31900,��@��,011,1915,451,,
2016,4,8,��,���l�s,1401,�˂�,31900,��@��,008,1118,400,,
2016,4,8,��,���l�s,1401,�˂�,31900,�Á@��,022,834,685,,
2016,4,8,��,���l�s,1401,�˂�,31900,�Q�@�n,010,753,292,,
2016,4,8,��,���l�s,1401,�ӂ�,32300,,,3224,438,97.8,101.2
2016,4,8,��,���l�s,1401,�ӂ�,32300,���@�m,023,1800,358,,
2016,4,8,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,656,433,,
2016,4,8,��,���l�s,1401,�ӂ�,32300,������,046,624,552,,
2016,4,8,��,���l�s,1401,����,32400,,,1112,520,92.4,100.6
2016,4,8,��,���l�s,1401,����,32400,�ȁ@��,009,728,495,,
2016,4,8,��,���l�s,1401,����,32400,�Q�@�n,010,314,540,,
2016,4,8,��,���l�s,1401,�݂�,32500,,,2008,347,93.0,93.5
2016,4,8,��,���l�s,1401,�݂�,32500,��@�t,012,845,266,,
2016,4,8,��,���l�s,1401,�݂�,32500,��@��,008,616,392,,
2016,4,8,��,���l�s,1401,�݂�,32500,��@��,011,196,414,,
2016,4,8,��,���l�s,1401,����񂬂�,32600,,,1166,521,66.7,104.4
2016,4,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,537,597,,
2016,4,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,225,461,,
2016,4,8,��,���l�s,1401,����񂬂�,32600,��@��,008,222,503,,
2016,4,8,��,���l�s,1401,�ɂ�,32800,,,7140,499,76.0,98.6
2016,4,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3897,532,,
2016,4,8,��,���l�s,1401,�ɂ�,32800,���@�m,039,1265,497,,
2016,4,8,��,���l�s,1401,�ɂ�,32800,��@��,008,864,445,,
2016,4,8,��,���l�s,1401,�Z�����[,32900,,,6940,361,87.3,98.4
2016,4,8,��,���l�s,1401,�Z�����[,32900,���@��,040,3490,372,,
2016,4,8,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2650,355,,
2016,4,8,��,���l�s,1401,�A�X�p���K�X,33100,,,4339,1439,62.9,99.1
2016,4,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1363,1568,,
2016,4,8,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1210,1549,,
2016,4,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,595,1554,,
2016,4,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,154,1553,,
2016,4,8,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,83,1539,,
2016,4,8,��,���l�s,1401,�@�@�����A��,33101,,,743,880,61.0,96.4
2016,4,8,��,���l�s,1401,�J���t�����[,33200,,,1652,300,79.3,108.3
2016,4,8,��,���l�s,1401,�J���t�����[,33200,��@��,008,756,356,,
2016,4,8,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,552,264,,
2016,4,8,��,���l�s,1401,�J���t�����[,33200,���@�m,023,200,193,,
2016,4,8,��,���l�s,1401,�u���b�R���[,33300,,,12103,544,71.1,97.1
2016,4,8,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6606,589,,
2016,4,8,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1350,388,,
2016,4,8,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1200,629,,
2016,4,8,��,���l�s,1401,�u���b�R���[,33300,��@��,011,988,559,,
2016,4,8,��,���l�s,1401,�@�@�����A��,33301,,,1659,390,77.6,101.0
2016,4,8,��,���l�s,1401,���^�X,33400,,,72680,207,90.7,95.8
2016,4,8,��,���l�s,1401,���^�X,33400,��@��,008,40896,201,,
2016,4,8,��,���l�s,1401,���^�X,33400,���@��,028,14340,208,,
2016,4,8,��,���l�s,1401,���^�X,33400,���@��,037,10640,168,,
2016,4,8,��,���l�s,1401,�p�Z��,33600,,,737,667,84.9,102.8
2016,4,8,��,���l�s,1401,�p�Z��,33600,��@��,008,397,510,,
2016,4,8,��,���l�s,1401,�p�Z��,33600,��@�t,012,142,687,,
2016,4,8,��,���l�s,1401,�p�Z��,33600,�Á@��,022,94,896,,
2016,4,8,��,���l�s,1401,���イ��,34100,,,37955,258,50.2,105.7
2016,4,8,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11505,265,,
2016,4,8,��,���l�s,1401,���イ��,34100,���@�m,039,8012,261,,
2016,4,8,��,���l�s,1401,���イ��,34100,��@�t,012,6540,239,,
2016,4,8,��,���l�s,1401,���イ��,34100,�{�@��,045,4725,260,,
2016,4,8,��,���l�s,1401,���ڂ���,34200,,,22250,133,82.4,88.7
2016,4,8,��,���l�s,1401,���ڂ���,34200,�{�@��,045,950,595,,
2016,4,8,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,206,489,,
2016,4,8,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,66,412,,
2016,4,8,��,���l�s,1401,���ڂ���,34200,���@��,047,58,400,,
2016,4,8,��,���l�s,1401,���ڂ���,34200,��@��,008,22,515,,
2016,4,8,��,���l�s,1401,�@�@�����A��,34201,,,20930,106,88.4,109.3
2016,4,8,��,���l�s,1401,�Ȃ�,34300,,,25534,416,60.8,102.5
2016,4,8,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14234,400,,
2016,4,8,��,���l�s,1401,�Ȃ�,34300,���@��,040,5260,445,,
2016,4,8,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2999,412,,
2016,4,8,��,���l�s,1401,�g�}�g,34400,,,49189,410,83.0,101.7
2016,4,8,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,19237,412,,
2016,4,8,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9143,388,,
2016,4,8,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,8382,357,,
2016,4,8,��,���l�s,1401,�g�}�g,34400,��@�t,012,3775,391,,
2016,4,8,��,���l�s,1401,�~�j�g�}�g,34450,,,12597,723,64.7,106.6
2016,4,8,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4349,583,,
2016,4,8,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2287,829,,
2016,4,8,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,1428,1211,,
2016,4,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1278,663,,
2016,4,8,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1020,663,,
2016,4,8,��,���l�s,1401,�s�[�}��,34500,,,18723,452,74.2,96.4
2016,4,8,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6912,427,,
2016,4,8,��,���l�s,1401,�s�[�}��,34500,��@��,008,4067,511,,
2016,4,8,��,���l�s,1401,�s�[�}��,34500,������,046,3157,397,,
2016,4,8,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2416,417,,
2016,4,8,��,���l�s,1401,�����Ƃ�,34600,,,567,1637,81.8,102.6
2016,4,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,542,1646,,
2016,4,8,��,���l�s,1401,���₢�񂰂�,35100,,,4169,873,92.1,99.4
2016,4,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,4105,868,,
2016,4,8,��,���l�s,1401,���₦��ǂ�,35200,,,2113,1242,72.0,93.2
2016,4,8,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,428,1082,,
2016,4,8,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,410,1449,,
2016,4,8,��,���l�s,1401,���₦��ǂ�,35200,������,046,339,1409,,
2016,4,8,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,200,1474,,
2016,4,8,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,123,1545,,
2016,4,8,��,���l�s,1401,�@�@�����A��,35201,,,366,644,89.3,90.8
2016,4,8,��,���l�s,1401,������ǂ�,35300,,,428,1300,99.1,99.2
2016,4,8,��,���l�s,1401,������ǂ�,35300,������,046,366,1336,,
2016,4,8,��,���l�s,1401,����܂�,35400,,,2008,912,119.1,96.5
2016,4,8,��,���l�s,1401,����܂�,35400,������,046,2008,912,,
2016,4,8,��,���l�s,1401,�����܂�,35500,,,125,1172,34.2,155.2
2016,4,8,��,���l�s,1401,�����܂�,35500,�Á@��,022,47,2160,,
2016,4,8,��,���l�s,1401,���񂵂�,36100,,,22544,221,102.1,90.9
2016,4,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,11135,227,,
2016,4,8,��,���l�s,1401,���񂵂�,36100,��@��,008,10279,198,,
2016,4,8,��,���l�s,1401,�΂ꂢ����,36200,,,29490,236,71.1,97.5
2016,4,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,22960,222,,
2016,4,8,��,���l�s,1401,�΂ꂢ����,36200,������,046,6530,283,,
2016,4,8,��,���l�s,1401,���Ƃ���,36300,,,2566,245,66.8,95.3
2016,4,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1520,221,,
2016,4,8,��,���l�s,1401,���Ƃ���,36300,��@��,011,820,267,,
2016,4,8,��,���l�s,1401,��܂̂���,36500,,,4930,444,26.8,108.3
2016,4,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,1652,385,,
2016,4,8,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1590,346,,
2016,4,8,��,���l�s,1401,��܂̂���,36500,��@�t,012,1180,690,,
2016,4,8,��,���l�s,1401,���܂˂�,36610,,,90810,96,67.3,110.3
2016,4,8,��,���l�s,1401,���܂˂�,36610,���@��,041,45290,103,,
2016,4,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,33900,80,,
2016,4,8,��,���l�s,1401,�@�@�����A��,36620,,,4030,142,103.6,94.7
2016,4,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,2546,1033,125.0,231.1
2016,4,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1160,1757,,
2016,4,8,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,12,702,,
2016,4,8,��,���l�s,1401,�@�@�����A��,36701,,,1374,426,73.6,132.7
2016,4,8,��,���l�s,1401,���傤��,37200,,,3594,774,80.1,99.2
2016,4,8,��,���l�s,1401,���傤��,37200,���@�m,039,2037,918,,
2016,4,8,��,���l�s,1401,���傤��,37200,�Á@��,022,400,1021,,
2016,4,8,��,���l�s,1401,���傤��,37200,�F�@�{,043,133,795,,
2016,4,8,��,���l�s,1401,���傤��,37200,�Q�@�n,010,59,1046,,
2016,4,8,��,���l�s,1401,���傤��,37200,��@�t,012,40,799,,
2016,4,8,��,���l�s,1401,�@�@�����A��,37201,,,884,310,82.4,98.4
2016,4,8,��,���l�s,1401,����������,38100,,,5624,1039,77.9,101.4
2016,4,8,��,���l�s,1401,����������,38100,�H�@�c,005,2338,1246,,
2016,4,8,��,���l�s,1401,����������,38100,��@��,003,1412,901,,
2016,4,8,��,���l�s,1401,����������,38100,�R�@�`,006,394,1194,,
2016,4,8,��,���l�s,1401,����������,38100,���@��,042,337,739,,
2016,4,8,��,���l�s,1401,����������,38100,��@��,021,192,810,,
2016,4,8,��,���l�s,1401,�@�@�����A��,38101,,,170,579,109.7,105.3
2016,4,8,��,���l�s,1401,�Ȃ߂�,38300,,,2999,378,75.6,95.5
2016,4,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1274,334,,
2016,4,8,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,860,355,,
2016,4,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,587,490,,
2016,4,8,��,���l�s,1401,���̂�����,38400,,,7688,196,95.7,97.5
2016,4,8,��,���l�s,1401,���̂�����,38400,���@��,020,7472,197,,
2016,4,8,��,���l�s,1401,���߂�,38500,,,6443,323,89.2,100.0
2016,4,8,��,���l�s,1401,���߂�,38500,���@��,020,5336,321,,
2016,4,8,��,���l�s,1401,���̑��̖��,39000,,,27232,623,72.2,113.3
2016,4,8,��,���l�s,1401,�A����،v,39100,,,40919,218,82.2,88.6
2016,4,8,��,���l�s,1401,���̗A�����,39200,,,10764,340,70.2,85.2
