�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�����s,4002,��ؑ���,30000,,,711017,175,78.4,100.6
2014,3,14,��,�����s,4002,��ؑ���,30000,���@��,040,182113,190,,
2014,3,14,��,�����s,4002,��ؑ���,30000,�k�C��,001,102056,121,,
2014,3,14,��,�����s,4002,��ؑ���,30000,���@��,042,101456,149,,
2014,3,14,��,�����s,4002,��ؑ���,30000,������,046,100054,169,,
2014,3,14,��,�����s,4002,��ؑ���,30000,�F�@�{,043,58402,150,,
2014,3,14,��,�����s,4002,��ؑ���,30000,�{�@��,045,45839,162,,
2014,3,14,��,�����s,4002,��ؑ���,30000,���@��,041,32496,221,,
2014,3,14,��,�����s,4002,��������,30100,,,51120,48,73.1,102.1
2014,3,14,��,�����s,4002,��������,30100,���@��,040,40952,46,,
2014,3,14,��,�����s,4002,����,30200,,,519,115,5190.0,19.2
2014,3,14,��,�����s,4002,����,30200,���@��,040,510,107,,
2014,3,14,��,�����s,4002,�ɂ񂶂�,30300,,,65828,92,96.4,96.8
2014,3,14,��,�����s,4002,�ɂ񂶂�,30300,������,046,41940,86,,
2014,3,14,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,18375,107,,
2014,3,14,��,�����s,4002,���ڂ�,30400,,,6260,300,157.0,78.3
2014,3,14,��,�����s,4002,���ڂ�,30400,��@��,008,1210,239,,
2014,3,14,��,�����s,4002,���ڂ�,30400,�@�X,002,1025,442,,
2014,3,14,��,�����s,4002,���ڂ�,30400,������,046,876,665,,
2014,3,14,��,�����s,4002,�����̂�,30500,,,250,1285,11.5,132.1
2014,3,14,��,�����s,4002,�����̂�,30500,���@��,040,155,1328,,
2014,3,14,��,�����s,4002,�����̂�,30500,������,046,52,1496,,
2014,3,14,��,�����s,4002,��񂱂�,30600,,,4633,373,100.2,107.5
2014,3,14,��,�����s,4002,��񂱂�,30600,���@��,041,4633,373,,
2014,3,14,��,�����s,4002,�͂�����,31100,,,61800,68,44.4,113.3
2014,3,14,��,�����s,4002,�͂�����,31100,�{�@��,045,24000,65,,
2014,3,14,��,�����s,4002,�͂�����,31100,���@��,042,20055,72,,
2014,3,14,��,�����s,4002,�͂�����,31100,�F�@�{,043,17745,66,,
2014,3,14,��,�����s,4002,���܂�,31500,,,3175,223,66.6,86.8
2014,3,14,��,�����s,4002,���܂�,31500,���@��,040,3094,222,,
2014,3,14,��,�����s,4002,���̑��̍ؗ�,31550,,,3360,305,77.0,106.3
2014,3,14,��,�����s,4002,���񂰂񂳂�,31560,,,1116,217,90.9,99.1
2014,3,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,386,233,,
2014,3,14,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,264,155,,
2014,3,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,240,238,,
2014,3,14,��,�����s,4002,�L���x�c,31700,,,79472,64,64.9,101.6
2014,3,14,��,�����s,4002,�L���x�c,31700,���@��,040,41150,63,,
2014,3,14,��,�����s,4002,�L���x�c,31700,�F�@�{,043,17680,59,,
2014,3,14,��,�����s,4002,�L���x�c,31700,������,046,14971,75,,
2014,3,14,��,�����s,4002,�ق���񂻂�,31800,,,6163,302,79.7,106.7
2014,3,14,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5469,293,,
2014,3,14,��,�����s,4002,�˂�,31900,,,16454,332,84.1,98.2
2014,3,14,��,�����s,4002,�˂�,31900,��@��,044,9723,295,,
2014,3,14,��,�����s,4002,�˂�,31900,���@��,040,3524,477,,
2014,3,14,��,�����s,4002,�ӂ�,32300,,,1048,507,74.5,92.3
2014,3,14,��,�����s,4002,�ӂ�,32300,���@��,040,468,363,,
2014,3,14,��,�����s,4002,�ӂ�,32300,�{�@��,045,354,678,,
2014,3,14,��,�����s,4002,�ӂ�,32300,������,046,210,529,,
2014,3,14,��,�����s,4002,����,32400,,,112,847,67.5,97.6
2014,3,14,��,�����s,4002,����,32400,�ȁ@��,009,100,843,,
2014,3,14,��,�����s,4002,�݂�,32500,,,962,300,100.9,105.6
2014,3,14,��,�����s,4002,�݂�,32500,���@��,040,693,274,,
2014,3,14,��,�����s,4002,�݂�,32500,��@��,044,267,346,,
2014,3,14,��,�����s,4002,����񂬂�,32600,,,3715,205,148.0,68.1
2014,3,14,��,�����s,4002,����񂬂�,32600,���@��,040,3715,205,,
2014,3,14,��,�����s,4002,�ɂ�,32800,,,5808,431,89.7,97.1
2014,3,14,��,�����s,4002,�ɂ�,32800,�{�@��,045,2682,404,,
2014,3,14,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1510,419,,
2014,3,14,��,�����s,4002,�ɂ�,32800,��@��,044,1215,490,,
2014,3,14,��,�����s,4002,�Z�����[,32900,,,2990,209,81.0,101.5
2014,3,14,��,�����s,4002,�Z�����[,32900,���@��,042,1450,183,,
2014,3,14,��,�����s,4002,�Z�����[,32900,���@��,040,1130,260,,
2014,3,14,��,�����s,4002,�A�X�p���K�X,33100,,,2101,1248,54.1,104.3
2014,3,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,978,1217,,
2014,3,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,662,1303,,
2014,3,14,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,275,1246,,
2014,3,14,��,�����s,4002,�@�@�����A��,33101,,,4,1575,44.4,93.1
2014,3,14,��,�����s,4002,�J���t�����[,33200,,,1172,161,85.9,84.7
2014,3,14,��,�����s,4002,�J���t�����[,33200,���@��,040,1136,158,,
2014,3,14,��,�����s,4002,�u���b�R���[,33300,,,13778,269,86.6,96.1
2014,3,14,��,�����s,4002,�u���b�R���[,33300,���@��,040,11898,263,,
2014,3,14,��,�����s,4002,���^�X,33400,,,58717,133,103.7,108.1
2014,3,14,��,�����s,4002,���^�X,33400,���@��,042,21058,116,,
2014,3,14,��,�����s,4002,���^�X,33400,���@��,040,12439,152,,
2014,3,14,��,�����s,4002,���^�X,33400,�F�@�{,043,1200,88,,
2014,3,14,��,�����s,4002,�p�Z��,33600,,,299,716,92.9,110.3
2014,3,14,��,�����s,4002,�p�Z��,33600,���@��,040,193,657,,
2014,3,14,��,�����s,4002,�p�Z��,33600,��@��,044,40,1050,,
2014,3,14,��,�����s,4002,�p�Z��,33600,���@��,041,40,814,,
2014,3,14,��,�����s,4002,���イ��,34100,,,22484,277,57.4,106.1
2014,3,14,��,�����s,4002,���イ��,34100,���@��,040,11189,295,,
2014,3,14,��,�����s,4002,���イ��,34100,���@��,041,5290,271,,
2014,3,14,��,�����s,4002,���イ��,34100,������,046,3350,233,,
2014,3,14,��,�����s,4002,���ڂ���,34200,,,19549,146,72.5,103.5
2014,3,14,��,�����s,4002,���ڂ���,34200,�{�@��,045,919,313,,
2014,3,14,��,�����s,4002,�@�@�����A��,34201,,,18630,138,73.2,108.7
2014,3,14,��,�����s,4002,�Ȃ�,34300,,,18323,305,85.1,104.1
2014,3,14,��,�����s,4002,�Ȃ�,34300,���@��,040,14365,325,,
2014,3,14,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3363,224,,
2014,3,14,��,�����s,4002,�g�}�g,34400,,,21903,287,74.3,82.5
2014,3,14,��,�����s,4002,�g�}�g,34400,���@��,040,9579,345,,
2014,3,14,��,�����s,4002,�g�}�g,34400,���@��,042,5664,134,,
2014,3,14,��,�����s,4002,�g�}�g,34400,�F�@�{,043,4745,311,,
2014,3,14,��,�����s,4002,�~�j�g�}�g,34450,,,6707,573,103.2,102.7
2014,3,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2783,636,,
2014,3,14,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1580,504,,
2014,3,14,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1349,536,,
2014,3,14,��,�����s,4002,�s�[�}��,34500,,,9217,649,87.1,104.7
2014,3,14,��,�����s,4002,�s�[�}��,34500,������,046,5866,639,,
2014,3,14,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1031,654,,
2014,3,14,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,560,694,,
2014,3,14,��,�����s,4002,�����Ƃ�,34600,,,226,1059,54.1,96.6
2014,3,14,��,�����s,4002,�����Ƃ�,34600,���@�m,039,207,1024,,
2014,3,14,��,�����s,4002,�X�C�g�R�[��,34700,,,50,428,100.0,96.8
2014,3,14,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,50,428,,
2014,3,14,��,�����s,4002,���₢�񂰂�,35100,,,580,928,60.4,97.9
2014,3,14,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,270,838,,
2014,3,14,��,�����s,4002,���₢�񂰂�,35100,������,046,248,1066,,
2014,3,14,��,�����s,4002,���₦��ǂ�,35200,,,825,715,71.2,100.3
2014,3,14,��,�����s,4002,���₦��ǂ�,35200,������,046,736,719,,
2014,3,14,��,�����s,4002,�@�@�����A��,35201,,,52,658,20.3,110.0
2014,3,14,��,�����s,4002,������ǂ�,35300,,,1118,616,83.9,98.7
2014,3,14,��,�����s,4002,������ǂ�,35300,������,046,1118,616,,
2014,3,14,��,�����s,4002,����܂�,35400,,,834,442,97.9,97.4
2014,3,14,��,�����s,4002,����܂�,35400,������,046,834,442,,
2014,3,14,��,�����s,4002,���񂵂�,36100,,,17482,150,65.8,84.3
2014,3,14,��,�����s,4002,���񂵂�,36100,�{�@��,045,11357,134,,
2014,3,14,��,�����s,4002,���񂵂�,36100,��@��,044,3950,201,,
2014,3,14,��,�����s,4002,�΂ꂢ����,36200,,,53500,120,115.0,88.9
2014,3,14,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,30260,85,,
2014,3,14,��,�����s,4002,�΂ꂢ����,36200,������,046,19930,177,,
2014,3,14,��,�����s,4002,���Ƃ���,36300,,,1785,313,75.6,104.7
2014,3,14,��,�����s,4002,���Ƃ���,36300,�{�@��,045,660,299,,
2014,3,14,��,�����s,4002,���Ƃ���,36300,��@��,044,340,386,,
2014,3,14,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,90,239,,
2014,3,14,��,�����s,4002,��܂̂���,36500,,,4747,291,38.5,76.4
2014,3,14,��,�����s,4002,��܂̂���,36500,�k�C��,001,3500,364,,
2014,3,14,��,�����s,4002,��܂̂���,36500,���@��,020,1120,53,,
2014,3,14,��,�����s,4002,���܂˂�,36610,,,93883,129,96.6,97.0
2014,3,14,��,�����s,4002,���܂˂�,36610,�k�C��,001,68296,125,,
2014,3,14,��,�����s,4002,���܂˂�,36610,���@��,042,10970,161,,
2014,3,14,��,�����s,4002,�@�@�����A��,36620,,,7549,103,50.5,107.3
2014,3,14,��,�����s,4002,�ɂ�ɂ�,36700,,,721,864,53.8,149.0
2014,3,14,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,410,1277,,
2014,3,14,��,�����s,4002,�@�@�����A��,36701,,,311,319,32.4,127.1
2014,3,14,��,�����s,4002,���傤��,37200,,,1455,629,111.3,107.2
2014,3,14,��,�����s,4002,���傤��,37200,���@��,042,488,619,,
2014,3,14,��,�����s,4002,���傤��,37200,�F�@�{,043,252,623,,
2014,3,14,��,�����s,4002,���傤��,37200,���@�m,039,216,700,,
2014,3,14,��,�����s,4002,�@�@�����A��,37201,,,428,386,117.6,104.0
2014,3,14,��,�����s,4002,����������,38100,,,2823,792,62.4,108.0
2014,3,14,��,�����s,4002,����������,38100,��@��,044,984,749,,
2014,3,14,��,�����s,4002,����������,38100,���@��,042,908,818,,
2014,3,14,��,�����s,4002,����������,38100,�F�@�{,043,426,872,,
2014,3,14,��,�����s,4002,�@�@�����A��,38101,,,25,605,35.7,98.9
2014,3,14,��,�����s,4002,�Ȃ߂�,38300,,,757,395,95.9,100.0
2014,3,14,��,�����s,4002,�Ȃ߂�,38300,���@��,042,605,403,,
2014,3,14,��,�����s,4002,�Ȃ߂�,38300,��@��,044,152,360,,
2014,3,14,��,�����s,4002,���̂�����,38400,,,8584,228,85.0,98.3
2014,3,14,��,�����s,4002,���̂�����,38400,���@��,040,4468,217,,
2014,3,14,��,�����s,4002,���̂�����,38400,���@��,042,3005,240,,
2014,3,14,��,�����s,4002,���߂�,38500,,,6154,387,101.0,102.1
2014,3,14,��,�����s,4002,���߂�,38500,���@��,040,5854,388,,
2014,3,14,��,�����s,4002,���̑��̖��,39000,,,26459,363,148.5,65.8
2014,3,14,��,�����s,4002,�A����،v,39100,,,58276,159,91.0,88.3
2014,3,14,��,�����s,4002,���̗A�����,39200,,,31277,179,142.3,62.8
