�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�����s,4002,�ʎ�����,40000,,,182532,268,91.6,100.4
2012,5,25,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,54419,171,,
2012,5,25,��,�����s,4002,���Y�ʎ�����,40001,,,94081,311,78.9,100.6
2012,5,25,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,54419,171,,
2012,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,10116,552,,
2012,5,25,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,9100,448,,
2012,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6267,302,,
2012,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,3847,621,,
2012,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2710,103,,
2012,5,25,��,�����s,4002,���Y�ʎ�����,40001,������,046,2570,324,,
2012,5,25,��,�����s,4002,�݂���,40100,,,597,1189,69.2,92.7
2012,5,25,��,�����s,4002,�݂���,40100,���@��,041,457,1297,,
2012,5,25,��,�����s,4002,�݂���,40100,��@��,044,140,839,,
2012,5,25,��,�����s,4002,�ÂȂ݂���,41253,,,5684,107,29.2,102.9
2012,5,25,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2656,115,,
2012,5,25,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,1520,89,,
2012,5,25,��,�����s,4002,�ÂȂ݂���,41253,���@�Q,038,1090,111,,
2012,5,25,��,�����s,4002,���̑��G����,41999,,,3013,179,74.8,123.4
2012,5,25,��,�����s,4002,��񂲌v,42000,,,9807,437,48.0,106.3
2012,5,25,��,�����s,4002,��񂲌v,42000,�@�X,002,9100,448,,
2012,5,25,��,�����s,4002,�W���i�S���h,42505,,,2350,441,35.6,105.8
2012,5,25,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2350,441,,
2012,5,25,��,�����s,4002,����,42515,,,700,386,25.8,108.1
2012,5,25,��,�����s,4002,����,42515,�@�X,002,700,386,,
2012,5,25,��,�����s,4002,�ӂ�,42804,,,6317,435,57.1,103.8
2012,5,25,��,�����s,4002,�ӂ�,42804,�@�X,002,5610,452,,
2012,5,25,��,�����s,4002,���̑����,42999,,,440,529,733.3,102.1
2012,5,25,��,�����s,4002,�т�,43900,,,281,1142,55.6,90.8
2012,5,25,��,�����s,4002,�т�,43900,���@��,040,238,1042,,
2012,5,25,��,�����s,4002,����,44100,,,571,1435,64.6,99.0
2012,5,25,��,�����s,4002,����,44100,���@��,040,400,1493,,
2012,5,25,��,�����s,4002,����,44100,�F�@�{,043,83,752,,
2012,5,25,��,�����s,4002,������,44700,,,310,1073,227.9,85.2
2012,5,25,��,�����s,4002,������,44700,���@��,041,310,1073,,
2012,5,25,��,�����s,4002,�����Ƃ�,44800,,,54,5199,94.7,107.4
2012,5,25,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,44,4818,,
2012,5,25,��,�����s,4002,����,44950,,,3284,399,111.4,107.3
2012,5,25,��,�����s,4002,����,44950,���@��,040,2801,395,,
2012,5,25,��,�����s,4002,�Ԃǂ��v,45000,,,1970,1732,99.5,96.7
2012,5,25,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,1142,1743,,
2012,5,25,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,828,1716,,
2012,5,25,��,�����s,4002,�f���E�F�A,45202,,,1617,1658,101.8,96.8
2012,5,25,��,�����s,4002,�f���E�F�A,45202,���@��,032,828,1716,,
2012,5,25,��,�����s,4002,�f���E�F�A,45202,���@��,040,789,1597,,
2012,5,25,��,�����s,4002,����,45206,,,353,2070,90.3,97.6
2012,5,25,��,�����s,4002,����,45206,���@��,040,353,2070,,
2012,5,25,��,�����s,4002,������,46100,,,2974,759,45.9,105.0
2012,5,25,��,�����s,4002,������,46100,���@��,040,1597,606,,
2012,5,25,��,�����s,4002,������,46100,���@��,041,979,940,,
2012,5,25,��,�����s,4002,�������v,47000,,,20779,330,115.0,101.5
2012,5,25,��,�����s,4002,�������v,47000,�F�@�{,043,13436,287,,
2012,5,25,��,�����s,4002,�������v,47000,���@��,042,2835,316,,
2012,5,25,��,�����s,4002,�������v,47000,������,046,2500,316,,
2012,5,25,��,�����s,4002,����������,47200,,,2660,655,180.7,90.2
2012,5,25,��,�����s,4002,����������,47200,�F�@�{,043,1832,511,,
2012,5,25,��,�����s,4002,����������,47200,�Á@��,022,819,978,,
2012,5,25,��,�����s,4002,�A���f�X,47213,,,3840,261,129.3,100.0
2012,5,25,��,�����s,4002,�A���f�X,47213,�F�@�{,043,2090,203,,
2012,5,25,��,�����s,4002,�A���f�X,47213,������,046,1375,301,,
2012,5,25,��,�����s,4002,���̑�������,47299,,,14279,288,104.7,97.3
2012,5,25,��,�����s,4002,������,48100,,,43019,134,101.2,93.7
2012,5,25,��,�����s,4002,������,48100,�F�@�{,043,39829,125,,
2012,5,25,��,�����s,4002,�L�E�C�t���c,49300,,,91,265,101.1,80.5
2012,5,25,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,91,265,,
2012,5,25,��,�����s,4002,���̍��Y�ʎ�,49500,,,1647,1075,222.0,79.0
2012,5,25,��,�����s,4002,�A���ʎ��v,50000,,,88452,222,110.5,108.3
2012,5,25,��,�����s,4002,�o�i�i,50100,,,40472,120,105.6,95.2
2012,5,25,��,�����s,4002,�p�C�i�b�v��,50300,,,11707,170,301.1,93.4
2012,5,25,��,�����s,4002,������,50400,,,2218,263,55.5,111.9
2012,5,25,��,�����s,4002,�O���v�t���c,50500,,,5248,138,51.3,98.6
2012,5,25,��,�����s,4002,�I�����W,50600,,,10438,158,88.1,90.3
2012,5,25,��,�����s,4002,�A�������Ƃ�,50700,,,3124,1094,248.9,89.6
2012,5,25,��,�����s,4002,�A���L�E�C,50800,,,9535,425,198.2,87.4
2012,5,25,��,�����s,4002,�A��������,50850,,,945,118,71.6,98.3
2012,5,25,��,�����s,4002,���̗A���ʎ�,50900,,,4765,467,109.5,85.1
