�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,30,�y,���É��s,2301,��ؑ���,30000,,,1254187,260,103.5,104.8
2016,7,30,�y,���É��s,2301,��ؑ���,30000,���@��,020,320859,188,,
2016,7,30,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,201349,274,,
2016,7,30,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,154786,111,,
2016,7,30,�y,���É��s,2301,��ؑ���,30000,���@�m,023,88294,330,,
2016,7,30,�y,���É��s,2301,��ؑ���,30000,�@�X,002,85555,242,,
2016,7,30,�y,���É��s,2301,��ؑ���,30000,���@��,028,83089,229,,
2016,7,30,�y,���É��s,2301,��ؑ���,30000,��@��,021,61591,341,,
2016,7,30,�y,���É��s,2301,��������,30100,,,76152,103,118.1,102.0
2016,7,30,�y,���É��s,2301,��������,30100,�k�C��,001,49450,99,,
2016,7,30,�y,���É��s,2301,��������,30100,�@�X,002,18450,92,,
2016,7,30,�y,���É��s,2301,����,30200,,,1659,163,120.2,88.1
2016,7,30,�y,���É��s,2301,����,30200,��@�t,012,1304,168,,
2016,7,30,�y,���É��s,2301,����,30200,�@�X,002,355,143,,
2016,7,30,�y,���É��s,2301,�ɂ񂶂�,30300,,,76612,216,120.1,101.4
2016,7,30,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,40824,236,,
2016,7,30,�y,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,33160,195,,
2016,7,30,�y,���É��s,2301,���ڂ�,30400,,,17659,271,101.1,116.8
2016,7,30,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,9976,232,,
2016,7,30,�y,���É��s,2301,���ڂ�,30400,���@�m,023,2967,133,,
2016,7,30,�y,���É��s,2301,���ڂ�,30400,������,046,2345,493,,
2016,7,30,�y,���É��s,2301,�����̂�,30500,,,60,468,1500.0,173.3
2016,7,30,�y,���É��s,2301,�����̂�,30500,������,046,60,468,,
2016,7,30,�y,���É��s,2301,��񂱂�,30600,,,1282,683,91.3,104.4
2016,7,30,�y,���É��s,2301,��񂱂�,30600,���@�m,023,640,686,,
2016,7,30,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,604,668,,
2016,7,30,�y,���É��s,2301,�͂�����,31100,,,67440,58,90.7,105.5
2016,7,30,�y,���É��s,2301,�͂�����,31100,���@��,020,67280,58,,
2016,7,30,�y,���É��s,2301,�݂���,31300,,,8427,226,133.1,90.0
2016,7,30,�y,���É��s,2301,�݂���,31300,��@��,008,7809,224,,
2016,7,30,�y,���É��s,2301,���܂�,31500,,,14086,214,113.0,96.4
2016,7,30,�y,���É��s,2301,���܂�,31500,��@��,008,6267,187,,
2016,7,30,�y,���É��s,2301,���܂�,31500,��@��,021,2678,247,,
2016,7,30,�y,���É��s,2301,���܂�,31500,���@�m,023,2037,197,,
2016,7,30,�y,���É��s,2301,���܂�,31500,�Á@��,022,1192,297,,
2016,7,30,�y,���É��s,2301,���񂰂񂳂�,31560,,,4700,275,126.5,102.2
2016,7,30,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2891,294,,
2016,7,30,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1400,258,,
2016,7,30,�y,���É��s,2301,�L���x�c,31700,,,196818,80,119.8,100.0
2016,7,30,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,134865,76,,
2016,7,30,�y,���É��s,2301,�L���x�c,31700,���@��,020,47525,86,,
2016,7,30,�y,���É��s,2301,�ق���񂻂�,31800,,,8047,612,78.6,96.1
2016,7,30,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,7008,608,,
2016,7,30,�y,���É��s,2301,�˂�,31900,,,29602,440,124.8,102.3
2016,7,30,�y,���É��s,2301,�˂�,31900,�k�C��,001,5846,421,,
2016,7,30,�y,���É��s,2301,�˂�,31900,���@�m,023,5775,383,,
2016,7,30,�y,���É��s,2301,�˂�,31900,���@��,031,4800,339,,
2016,7,30,�y,���É��s,2301,�˂�,31900,��@��,008,3515,254,,
2016,7,30,�y,���É��s,2301,�˂�,31900,��@��,044,2286,315,,
2016,7,30,�y,���É��s,2301,�݂�,32500,,,3450,987,120.6,100.5
2016,7,30,�y,���É��s,2301,�݂�,32500,���@�m,023,3405,985,,
2016,7,30,�y,���É��s,2301,����񂬂�,32600,,,43,954,53.1,124.2
2016,7,30,�y,���É��s,2301,����񂬂�,32600,���@��,020,24,1080,,
2016,7,30,�y,���É��s,2301,����񂬂�,32600,��@��,008,15,792,,
2016,7,30,�y,���É��s,2301,�ɂ�,32800,,,10945,641,139.1,108.3
2016,7,30,�y,���É��s,2301,�ɂ�,32800,���@�m,039,7483,598,,
2016,7,30,�y,���É��s,2301,�ɂ�,32800,�k�C��,001,3205,731,,
2016,7,30,�y,���É��s,2301,�Z�����[,32900,,,5682,226,93.9,100.4
2016,7,30,�y,���É��s,2301,�Z�����[,32900,���@��,020,5250,222,,
2016,7,30,�y,���É��s,2301,�A�X�p���K�X,33100,,,10725,1007,157.4,94.3
2016,7,30,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,6530,1052,,
2016,7,30,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2374,923,,
2016,7,30,�y,���É��s,2301,�@�@�����A��,33101,,,30,1706,166.7,96.6
2016,7,30,�y,���É��s,2301,�J���t�����[,33200,,,1218,330,87.9,107.1
2016,7,30,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1218,330,,
2016,7,30,�y,���É��s,2301,�u���b�R���[,33300,,,18633,470,96.3,110.3
2016,7,30,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,13969,462,,
2016,7,30,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,4374,503,,
2016,7,30,�y,���É��s,2301,�@�@�����A��,33301,,,290,362,145.0,119.1
2016,7,30,�y,���É��s,2301,���^�X,33400,,,92756,135,104.0,101.5
2016,7,30,�y,���É��s,2301,���^�X,33400,���@��,020,91047,130,,
2016,7,30,�y,���É��s,2301,�p�Z��,33600,,,390,1560,100.8,92.8
2016,7,30,�y,���É��s,2301,�p�Z��,33600,���@��,020,279,1593,,
2016,7,30,�y,���É��s,2301,�p�Z��,33600,���@�m,023,98,1420,,
2016,7,30,�y,���É��s,2301,���イ��,34100,,,56374,261,158.5,97.4
2016,7,30,�y,���É��s,2301,���イ��,34100,���@��,020,30823,258,,
2016,7,30,�y,���É��s,2301,���イ��,34100,�k�C��,001,14024,283,,
2016,7,30,�y,���É��s,2301,���イ��,34100,�R�@�`,006,3200,258,,
2016,7,30,�y,���É��s,2301,���ڂ���,34200,,,36363,218,69.7,111.8
2016,7,30,�y,���É��s,2301,���ڂ���,34200,�΁@��,017,26885,225,,
2016,7,30,�y,���É��s,2301,���ڂ���,34200,���@��,020,2697,293,,
2016,7,30,�y,���É��s,2301,�Ȃ�,34300,,,36403,316,123.9,98.1
2016,7,30,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,12230,313,,
2016,7,30,�y,���É��s,2301,�Ȃ�,34300,���@��,036,7369,347,,
2016,7,30,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,7210,295,,
2016,7,30,�y,���É��s,2301,�Ȃ�,34300,��@��,021,2684,349,,
2016,7,30,�y,���É��s,2301,�g�}�g,34400,,,64234,329,131.2,98.2
2016,7,30,�y,���É��s,2301,�g�}�g,34400,��@��,021,33337,321,,
2016,7,30,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,14381,362,,
2016,7,30,�y,���É��s,2301,�g�}�g,34400,���@�m,023,8979,284,,
2016,7,30,�y,���É��s,2301,�~�j�g�}�g,34450,,,15191,731,146.3,104.3
2016,7,30,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,8906,794,,
2016,7,30,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2399,653,,
2016,7,30,�y,���É��s,2301,�~�j�g�}�g,34450,���@��,020,1893,680,,
2016,7,30,�y,���É��s,2301,�s�[�}��,34500,,,23212,402,76.6,105.5
2016,7,30,�y,���É��s,2301,�s�[�}��,34500,��@��,003,8064,421,,
2016,7,30,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,6716,387,,
2016,7,30,�y,���É��s,2301,�s�[�}��,34500,���@��,020,2486,401,,
2016,7,30,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,1070,331,,
2016,7,30,�y,���É��s,2301,�s�[�}��,34500,��@��,008,921,303,,
2016,7,30,�y,���É��s,2301,�����Ƃ�,34600,,,1697,1002,85.5,111.0
2016,7,30,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1177,1186,,
2016,7,30,�y,���É��s,2301,�����Ƃ�,34600,��@��,021,246,682,,
2016,7,30,�y,���É��s,2301,�X�C�g�R�[��,34700,,,28750,244,115.4,101.2
2016,7,30,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,21045,264,,
2016,7,30,�y,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,7555,189,,
2016,7,30,�y,���É��s,2301,���₢�񂰂�,35100,,,1294,1067,98.4,102.7
2016,7,30,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,687,1022,,
2016,7,30,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,202,896,,
2016,7,30,�y,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,170,1490,,
2016,7,30,�y,���É��s,2301,���₦��ǂ�,35200,,,644,1481,88.7,97.9
2016,7,30,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,528,1601,,
2016,7,30,�y,���É��s,2301,�@�@�����A��,35201,,,72,534,450.0,82.4
2016,7,30,�y,���É��s,2301,����܂�,35400,,,10,432,100.0,100.0
2016,7,30,�y,���É��s,2301,����܂�,35400,���@��,020,10,432,,
2016,7,30,�y,���É��s,2301,�����܂�,35500,,,10929,652,97.1,98.3
2016,7,30,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,5828,585,,
2016,7,30,�y,���É��s,2301,�����܂�,35500,�V�@��,015,1550,838,,
2016,7,30,�y,���É��s,2301,�����܂�,35500,��@��,003,1000,691,,
2016,7,30,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,790,702,,
2016,7,30,�y,���É��s,2301,���񂵂�,36100,,,17719,297,90.4,122.2
2016,7,30,�y,���É��s,2301,���񂵂�,36100,���@��,036,8965,352,,
2016,7,30,�y,���É��s,2301,���񂵂�,36100,��@��,008,3700,239,,
2016,7,30,�y,���É��s,2301,���񂵂�,36100,������,046,3154,240,,
2016,7,30,�y,���É��s,2301,�΂ꂢ����,36200,,,68390,180,112.2,102.9
2016,7,30,�y,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,24668,226,,
2016,7,30,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,20930,162,,
2016,7,30,�y,���É��s,2301,�΂ꂢ����,36200,�@�X,002,10500,183,,
2016,7,30,�y,���É��s,2301,���Ƃ���,36300,,,3673,421,109.3,105.5
2016,7,30,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,2203,528,,
2016,7,30,�y,���É��s,2301,���Ƃ���,36300,������,046,240,508,,
2016,7,30,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,150,591,,
2016,7,30,�y,���É��s,2301,��܂̂���,36500,,,28540,443,70.8,99.3
2016,7,30,�y,���É��s,2301,��܂̂���,36500,�@�X,002,19378,443,,
2016,7,30,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,8050,430,,
2016,7,30,�y,���É��s,2301,���܂˂�,36610,,,113499,195,62.9,111.4
2016,7,30,�y,���É��s,2301,���܂˂�,36610,���@��,028,83020,229,,
2016,7,30,�y,���É��s,2301,���܂˂�,36610,���@�m,023,23699,83,,
2016,7,30,�y,���É��s,2301,�@�@�����A��,36620,,,2200,130,9.3,154.8
2016,7,30,�y,���É��s,2301,�ɂ�ɂ�,36700,,,1820,762,42.8,100.4
2016,7,30,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,603,1485,,
2016,7,30,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,26,1404,,
2016,7,30,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,20,1296,,
2016,7,30,�y,���É��s,2301,�@�@�����A��,36701,,,1171,366,36.0,100.5
2016,7,30,�y,���É��s,2301,���傤��,37200,,,7656,768,99.4,101.1
2016,7,30,�y,���É��s,2301,���傤��,37200,���@�m,039,4772,829,,
2016,7,30,�y,���É��s,2301,���傤��,37200,���@�m,023,1161,597,,
2016,7,30,�y,���É��s,2301,���傤��,37200,�F�@�{,043,600,810,,
2016,7,30,�y,���É��s,2301,�@�@�����A��,37201,,,299,463,99.7,97.3
2016,7,30,�y,���É��s,2301,����������,38100,,,8521,734,123.6,92.1
2016,7,30,�y,���É��s,2301,����������,38100,���@��,036,3132,759,,
2016,7,30,�y,���É��s,2301,����������,38100,�k�C��,001,1424,529,,
2016,7,30,�y,���É��s,2301,����������,38100,��@��,021,812,863,,
2016,7,30,�y,���É��s,2301,����������,38100,���@��,042,773,660,,
2016,7,30,�y,���É��s,2301,����������,38100,�a�̎R,030,674,631,,
2016,7,30,�y,���É��s,2301,�@�@�����A��,38101,,,307,630,152.7,101.6
2016,7,30,�y,���É��s,2301,�Ȃ߂�,38300,,,2497,403,155.4,95.3
2016,7,30,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1431,422,,
2016,7,30,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,410,389,,
2016,7,30,�y,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,329,303,,
2016,7,30,�y,���É��s,2301,���̂�����,38400,,,13734,228,151.7,97.4
2016,7,30,�y,���É��s,2301,���̂�����,38400,���@��,020,13714,228,,
2016,7,30,�y,���É��s,2301,���߂�,38500,,,14014,364,157.3,100.6
2016,7,30,�y,���É��s,2301,���߂�,38500,���@��,020,12467,357,,
2016,7,30,�y,���É��s,2301,���̑��̖��,39000,,,52647,694,117.6,106.4
2016,7,30,�y,���É��s,2301,�A����،v,39100,,,11624,481,32.7,205.6
2016,7,30,�y,���É��s,2301,���̗A�����,39200,,,7254,599,90.8,100.2
