�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,�L���s,3401,��ؑ���,30000,,,333485,241,88.1,100.8
2013,11,11,��,�L���s,3401,��ؑ���,30000,�k�C��,001,59571,148,,
2013,11,11,��,�L���s,3401,��ؑ���,30000,���@��,042,38244,155,,
2013,11,11,��,�L���s,3401,��ؑ���,30000,�L�@��,034,32881,277,,
2013,11,11,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,28596,299,,
2013,11,11,��,�L���s,3401,��ؑ���,30000,��@��,044,27010,170,,
2013,11,11,��,�L���s,3401,��ؑ���,30000,���@�m,023,19336,180,,
2013,11,11,��,�L���s,3401,��ؑ���,30000,���@��,020,19214,244,,
2013,11,11,��,�L���s,3401,��������,30100,,,41910,89,69.0,101.1
2013,11,11,��,�L���s,3401,��������,30100,���@��,042,24605,87,,
2013,11,11,��,�L���s,3401,��������,30100,�R�@��,035,8500,82,,
2013,11,11,��,�L���s,3401,��������,30100,�L�@��,034,8243,93,,
2013,11,11,��,�L���s,3401,����,30200,,,2650,161,93.8,80.9
2013,11,11,��,�L���s,3401,����,30200,���@��,040,2340,154,,
2013,11,11,��,�L���s,3401,�ɂ񂶂�,30300,,,15235,182,79.6,100.0
2013,11,11,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,8990,189,,
2013,11,11,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,4550,161,,
2013,11,11,��,�L���s,3401,���ڂ�,30400,,,540,214,49.4,85.9
2013,11,11,��,�L���s,3401,���ڂ�,30400,�k�C��,001,400,243,,
2013,11,11,��,�L���s,3401,��񂱂�,30600,,,2630,349,150.6,105.1
2013,11,11,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2400,348,,
2013,11,11,��,�L���s,3401,�͂�����,31100,,,48048,110,101.1,103.8
2013,11,11,��,�L���s,3401,�͂�����,31100,��@��,044,14250,94,,
2013,11,11,��,�L���s,3401,�͂�����,31100,���@��,020,8490,105,,
2013,11,11,��,�L���s,3401,�͂�����,31100,�F�@�{,043,8250,106,,
2013,11,11,��,�L���s,3401,���܂�,31500,,,1902,444,81.9,93.3
2013,11,11,��,�L���s,3401,���܂�,31500,�L�@��,034,1312,424,,
2013,11,11,��,�L���s,3401,���܂�,31500,���@��,040,440,525,,
2013,11,11,��,�L���s,3401,���̑��̍ؗ�,31550,,,1410,450,89.5,81.5
2013,11,11,��,�L���s,3401,���񂰂񂳂�,31560,,,1232,407,152.9,110.6
2013,11,11,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,353,,
2013,11,11,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,378,379,,
2013,11,11,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,306,450,,
2013,11,11,��,�L���s,3401,�L���x�c,31700,,,42235,126,80.5,97.7
2013,11,11,��,�L���s,3401,�L���x�c,31700,���@�m,023,18970,135,,
2013,11,11,��,�L���s,3401,�L���x�c,31700,��@��,044,6000,123,,
2013,11,11,��,�L���s,3401,�L���x�c,31700,�L�@��,034,4745,77,,
2013,11,11,��,�L���s,3401,�ق���񂻂�,31800,,,3477,563,69.5,98.9
2013,11,11,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1018,683,,
2013,11,11,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,952,443,,
2013,11,11,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,939,491,,
2013,11,11,��,�L���s,3401,�˂�,31900,,,8972,453,82.5,98.1
2013,11,11,��,�L���s,3401,�˂�,31900,���@��,031,2745,453,,
2013,11,11,��,�L���s,3401,�˂�,31900,�L�@��,034,2677,551,,
2013,11,11,��,�L���s,3401,�˂�,31900,���@��,032,930,414,,
2013,11,11,��,�L���s,3401,�ӂ�,32300,,,136,345,70.8,98.0
2013,11,11,��,�L���s,3401,�ӂ�,32300,���@�m,023,88,353,,
2013,11,11,��,�L���s,3401,�ӂ�,32300,���@��,037,48,330,,
2013,11,11,��,�L���s,3401,�݂�,32500,,,412,587,121.5,106.7
2013,11,11,��,�L���s,3401,�݂�,32500,��@��,044,228,587,,
2013,11,11,��,�L���s,3401,�݂�,32500,���@��,040,182,569,,
2013,11,11,��,�L���s,3401,����񂬂�,32600,,,580,771,87.2,89.1
2013,11,11,��,�L���s,3401,����񂬂�,32600,�L�@��,034,568,773,,
2013,11,11,��,�L���s,3401,�ɂ�,32800,,,1893,728,89.1,108.8
2013,11,11,��,�L���s,3401,�ɂ�,32800,���@�m,039,1315,752,,
2013,11,11,��,�L���s,3401,�ɂ�,32800,��@��,044,525,682,,
2013,11,11,��,�L���s,3401,�Z�����[,32900,,,896,263,65.2,98.9
2013,11,11,��,�L���s,3401,�Z�����[,32900,���@��,020,700,254,,
2013,11,11,��,�L���s,3401,�Z�����[,32900,�L�@��,034,14,1178,,
2013,11,11,��,�L���s,3401,�Z�����[,32900,���@��,032,2,1103,,
2013,11,11,��,�L���s,3401,�A�X�p���K�X,33100,,,393,1022,170.9,86.3
2013,11,11,��,�L���s,3401,�@�@�����A��,33101,,,393,1022,170.9,86.3
2013,11,11,��,�L���s,3401,�J���t�����[,33200,,,783,162,219.3,91.0
2013,11,11,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,522,169,,
2013,11,11,��,�L���s,3401,�J���t�����[,33200,���@��,036,150,140,,
2013,11,11,��,�L���s,3401,�u���b�R���[,33300,,,8366,412,106.0,100.7
2013,11,11,��,�L���s,3401,�u���b�R���[,33300,���@��,031,3300,421,,
2013,11,11,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2880,383,,
2013,11,11,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1422,428,,
2013,11,11,��,�L���s,3401,�@�@�����A��,33301,,,50,420,15.6,100.5
2013,11,11,��,�L���s,3401,���^�X,33400,,,16076,235,82.1,94.8
2013,11,11,��,�L���s,3401,���^�X,33400,���@��,037,8110,270,,
2013,11,11,��,�L���s,3401,���^�X,33400,���@��,042,5770,143,,
2013,11,11,��,�L���s,3401,�p�Z��,33600,,,195,1361,157.3,97.1
2013,11,11,��,�L���s,3401,�p�Z��,33600,���@��,036,80,1378,,
2013,11,11,��,�L���s,3401,�p�Z��,33600,���@��,020,75,1064,,
2013,11,11,��,�L���s,3401,�p�Z��,33600,�L�@��,034,24,1999,,
2013,11,11,��,�L���s,3401,���イ��,34100,,,22323,354,136.1,84.3
2013,11,11,��,�L���s,3401,���イ��,34100,�{�@��,045,6800,372,,
2013,11,11,��,�L���s,3401,���イ��,34100,�F�@�{,043,5630,332,,
2013,11,11,��,�L���s,3401,���イ��,34100,���@��,041,5068,349,,
2013,11,11,��,�L���s,3401,���ڂ���,34200,,,7629,204,83.9,106.8
2013,11,11,��,�L���s,3401,���ڂ���,34200,�k�C��,001,4900,203,,
2013,11,11,��,�L���s,3401,���ڂ���,34200,�{�@��,045,69,960,,
2013,11,11,��,�L���s,3401,�@�@�����A��,34201,,,2660,188,67.7,96.9
2013,11,11,��,�L���s,3401,�Ȃ�,34300,,,3021,452,59.1,111.6
2013,11,11,��,�L���s,3401,�Ȃ�,34300,���@��,041,1218,443,,
2013,11,11,��,�L���s,3401,�Ȃ�,34300,���@��,040,953,523,,
2013,11,11,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,650,319,,
2013,11,11,��,�L���s,3401,�g�}�g,34400,,,11825,395,85.7,108.2
2013,11,11,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6440,417,,
2013,11,11,��,�L���s,3401,�g�}�g,34400,���@��,032,4236,351,,
2013,11,11,��,�L���s,3401,�~�j�g�}�g,34450,,,4189,675,98.6,97.3
2013,11,11,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2502,623,,
2013,11,11,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1158,746,,
2013,11,11,��,�L���s,3401,�s�[�}��,34500,,,5935,511,82.9,101.0
2013,11,11,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2754,542,,
2013,11,11,��,�L���s,3401,�s�[�}��,34500,��@��,044,1140,342,,
2013,11,11,��,�L���s,3401,�s�[�}��,34500,������,046,640,496,,
2013,11,11,��,�L���s,3401,�����Ƃ�,34600,,,266,2113,116.2,106.9
2013,11,11,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,252,2076,,
2013,11,11,��,�L���s,3401,���₢�񂰂�,35100,,,473,878,157.7,83.6
2013,11,11,��,�L���s,3401,���₢�񂰂�,35100,������,046,176,721,,
2013,11,11,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,125,534,,
2013,11,11,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,78,1642,,
2013,11,11,��,�L���s,3401,���₦��ǂ�,35200,,,317,932,226.4,69.1
2013,11,11,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,75,1344,,
2013,11,11,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,70,1404,,
2013,11,11,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,38,1379,,
2013,11,11,��,�L���s,3401,�@�@�����A��,35201,,,112,114,800.0,18.1
2013,11,11,��,�L���s,3401,���񂵂�,36100,,,6232,236,93.6,109.8
2013,11,11,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1860,231,,
2013,11,11,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1785,161,,
2013,11,11,��,�L���s,3401,���񂵂�,36100,������,046,1157,261,,
2013,11,11,��,�L���s,3401,�΂ꂢ����,36200,,,20310,107,130.6,107.0
2013,11,11,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20310,107,,
2013,11,11,��,�L���s,3401,���Ƃ���,36300,,,3019,223,72.1,91.4
2013,11,11,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2270,196,,
2013,11,11,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,749,305,,
2013,11,11,��,�L���s,3401,��܂̂���,36500,,,1955,330,48.6,84.4
2013,11,11,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1750,335,,
2013,11,11,��,�L���s,3401,���܂˂�,36610,,,24946,135,97.2,109.8
2013,11,11,��,�L���s,3401,���܂˂�,36610,�k�C��,001,23096,139,,
2013,11,11,��,�L���s,3401,�@�@�����A��,36620,,,1850,93,51.3,97.9
2013,11,11,��,�L���s,3401,�ɂ�ɂ�,36700,,,327,588,127.7,89.6
2013,11,11,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,81,1632,,
2013,11,11,��,�L���s,3401,�@�@�����A��,36701,,,246,244,135.9,99.6
2013,11,11,��,�L���s,3401,���傤��,37200,,,792,488,86.7,111.9
2013,11,11,��,�L���s,3401,���傤��,37200,���@�m,039,503,562,,
2013,11,11,��,�L���s,3401,���傤��,37200,���@��,041,105,321,,
2013,11,11,��,�L���s,3401,���傤��,37200,�{�@��,045,64,497,,
2013,11,11,��,�L���s,3401,�@�@�����A��,37201,,,104,326,61.9,99.4
2013,11,11,��,�L���s,3401,����������,38100,,,3606,874,86.6,97.3
2013,11,11,��,�L���s,3401,����������,38100,���@��,042,1550,858,,
2013,11,11,��,�L���s,3401,����������,38100,���@��,032,934,969,,
2013,11,11,��,�L���s,3401,����������,38100,�{�@��,045,732,857,,
2013,11,11,��,�L���s,3401,�@�@�����A��,38101,,,20,567,20.8,95.9
2013,11,11,��,�L���s,3401,�Ȃ߂�,38300,,,1124,383,84.8,99.5
2013,11,11,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,752,355,,
2013,11,11,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,372,439,,
2013,11,11,��,�L���s,3401,���̂�����,38400,,,8673,304,65.5,104.8
2013,11,11,��,�L���s,3401,���̂�����,38400,��@��,044,3760,286,,
2013,11,11,��,�L���s,3401,���̂�����,38400,���@��,020,3404,314,,
2013,11,11,��,�L���s,3401,���߂�,38500,,,3490,574,103.2,99.5
2013,11,11,��,�L���s,3401,���߂�,38500,���@��,020,2942,570,,
2013,11,11,��,�L���s,3401,���̑��̖��,39000,,,3063,1250,79.4,103.9
2013,11,11,��,�L���s,3401,�A����،v,39100,,,8487,312,66.2,118.2
2013,11,11,��,�L���s,3401,���̗A�����,39200,,,3053,469,71.4,117.3
