�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,���l�s,1401,��ؑ���,30000,,,1104256,218,113.9,99.1
2011,12,17,�y,���l�s,1401,��ؑ���,30000,��@�t,012,178242,161,,
2011,12,17,�y,���l�s,1401,��ؑ���,30000,��@��,008,168143,107,,
2011,12,17,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,127381,115,,
2011,12,17,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,126322,79,,
2011,12,17,�y,���l�s,1401,��ؑ���,30000,��@��,011,50882,275,,
2011,12,17,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,46505,235,,
2011,12,17,�y,���l�s,1401,��ؑ���,30000,���@�m,023,45536,255,,
2011,12,17,�y,���l�s,1401,��������,30100,,,118186,55,185.7,93.2
2011,12,17,�y,���l�s,1401,��������,30100,�_�ސ�,014,79890,54,,
2011,12,17,�y,���l�s,1401,��������,30100,��@�t,012,33465,51,,
2011,12,17,�y,���l�s,1401,����,30200,,,15111,117,105.4,101.7
2011,12,17,�y,���l�s,1401,����,30200,��@�t,012,8608,125,,
2011,12,17,�y,���l�s,1401,����,30200,��@��,011,4888,89,,
2011,12,17,�y,���l�s,1401,�ɂ񂶂�,30300,,,79389,94,106.8,101.1
2011,12,17,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,69900,89,,
2011,12,17,�y,���l�s,1401,���ڂ�,30400,,,8747,333,159.8,97.1
2011,12,17,�y,���l�s,1401,���ڂ�,30400,�@�X,002,6411,316,,
2011,12,17,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,908,613,,
2011,12,17,�y,���l�s,1401,�����̂�,30500,,,250,493,127.6,109.1
2011,12,17,�y,���l�s,1401,�����̂�,30500,��@��,011,2,1050,,
2011,12,17,�y,���l�s,1401,��񂱂�,30600,,,7532,416,132.1,110.6
2011,12,17,�y,���l�s,1401,��񂱂�,30600,��@��,008,5964,381,,
2011,12,17,�y,���l�s,1401,��񂱂�,30600,���@��,041,1568,550,,
2011,12,17,�y,���l�s,1401,�͂�����,31100,,,114033,36,130.6,102.9
2011,12,17,�y,���l�s,1401,�͂�����,31100,��@��,008,109378,35,,
2011,12,17,�y,���l�s,1401,���܂�,31500,,,7403,353,109.3,119.3
2011,12,17,�y,���l�s,1401,���܂�,31500,��@��,011,3128,453,,
2011,12,17,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,1466,307,,
2011,12,17,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,934,258,,
2011,12,17,�y,���l�s,1401,���̑��̍ؗ�,31550,,,5434,420,118.8,104.5
2011,12,17,�y,���l�s,1401,���񂰂񂳂�,31560,,,4030,272,98.3,99.3
2011,12,17,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3568,266,,
2011,12,17,�y,���l�s,1401,�L���x�c,31700,,,82403,76,107.7,91.6
2011,12,17,�y,���l�s,1401,�L���x�c,31700,���@�m,023,27590,82,,
2011,12,17,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,27148,75,,
2011,12,17,�y,���l�s,1401,�L���x�c,31700,��@��,008,14845,65,,
2011,12,17,�y,���l�s,1401,�ق���񂻂�,31800,,,23544,367,120.7,100.3
2011,12,17,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13365,376,,
2011,12,17,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,4568,381,,
2011,12,17,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2567,292,,
2011,12,17,�y,���l�s,1401,�˂�,31900,,,58867,201,112.1,97.1
2011,12,17,�y,���l�s,1401,�˂�,31900,��@�t,012,14024,211,,
2011,12,17,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,8193,99,,
2011,12,17,�y,���l�s,1401,�˂�,31900,�V�@��,015,5050,164,,
2011,12,17,�y,���l�s,1401,�ӂ�,32300,,,816,215,82.9,103.4
2011,12,17,�y,���l�s,1401,�ӂ�,32300,���@�m,023,816,215,,
2011,12,17,�y,���l�s,1401,����,32400,,,340,644,170.0,109.2
2011,12,17,�y,���l�s,1401,����,32400,�Q�@�n,010,204,656,,
2011,12,17,�y,���l�s,1401,����,32400,�ȁ@��,009,136,626,,
2011,12,17,�y,���l�s,1401,�݂�,32500,,,1475,647,112.0,111.0
2011,12,17,�y,���l�s,1401,�݂�,32500,��@�t,012,910,516,,
2011,12,17,�y,���l�s,1401,�݂�,32500,�Á@��,022,239,758,,
2011,12,17,�y,���l�s,1401,�݂�,32500,��@��,008,148,1080,,
2011,12,17,�y,���l�s,1401,����񂬂�,32600,,,3653,539,107.4,105.3
2011,12,17,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1813,565,,
2011,12,17,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,906,507,,
2011,12,17,�y,���l�s,1401,����񂬂�,32600,��@��,008,342,519,,
2011,12,17,�y,���l�s,1401,�ɂ�,32800,,,5425,928,108.6,102.5
2011,12,17,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1744,956,,
2011,12,17,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1500,1057,,
2011,12,17,�y,���l�s,1401,�ɂ�,32800,���@��,007,660,702,,
2011,12,17,�y,���l�s,1401,�Z�����[,32900,,,9317,215,103.6,100.0
2011,12,17,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,4110,212,,
2011,12,17,�y,���l�s,1401,�Z�����[,32900,���@��,040,3630,214,,
2011,12,17,�y,���l�s,1401,�A�X�p���K�X,33100,,,968,1076,115.0,99.8
2011,12,17,�y,���l�s,1401,�@�@�����A��,33101,,,967,1077,115.1,99.6
2011,12,17,�y,���l�s,1401,�J���t�����[,33200,,,4041,214,138.7,105.4
2011,12,17,�y,���l�s,1401,�J���t�����[,33200,���@��,040,1456,225,,
2011,12,17,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,1065,248,,
2011,12,17,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,985,161,,
2011,12,17,�y,���l�s,1401,�u���b�R���[,33300,,,20166,323,116.4,107.3
2011,12,17,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,4907,368,,
2011,12,17,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,4515,296,,
2011,12,17,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,4061,365,,
2011,12,17,�y,���l�s,1401,�@�@�����A��,33301,,,1242,275,92.1,96.5
2011,12,17,�y,���l�s,1401,���^�X,33400,,,98619,207,121.3,109.5
2011,12,17,�y,���l�s,1401,���^�X,33400,�Á@��,022,38047,190,,
2011,12,17,�y,���l�s,1401,���^�X,33400,���@��,028,25630,229,,
2011,12,17,�y,���l�s,1401,���^�X,33400,���@��,037,16670,197,,
2011,12,17,�y,���l�s,1401,�p�Z��,33600,,,700,1227,115.9,103.8
2011,12,17,�y,���l�s,1401,�p�Z��,33600,��@��,008,266,1139,,
2011,12,17,�y,���l�s,1401,�p�Z��,33600,���@��,040,210,1307,,
2011,12,17,�y,���l�s,1401,�p�Z��,33600,��@�t,012,153,1203,,
2011,12,17,�y,���l�s,1401,���イ��,34100,,,38035,626,130.0,95.9
2011,12,17,�y,���l�s,1401,���イ��,34100,���@�m,039,14410,585,,
2011,12,17,�y,���l�s,1401,���イ��,34100,�{�@��,045,14093,665,,
2011,12,17,�y,���l�s,1401,���イ��,34100,��@�t,012,6450,629,,
2011,12,17,�y,���l�s,1401,���ڂ���,34200,,,60647,142,155.0,112.7
2011,12,17,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,22580,152,,
2011,12,17,�y,���l�s,1401,���ڂ���,34200,������,046,1710,315,,
2011,12,17,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,253,733,,
2011,12,17,�y,���l�s,1401,�@�@�����A��,34201,,,35960,122,127.2,99.2
2011,12,17,�y,���l�s,1401,�Ȃ�,34300,,,15737,462,107.4,101.1
2011,12,17,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,8165,484,,
2011,12,17,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2698,453,,
2011,12,17,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,1936,358,,
2011,12,17,�y,���l�s,1401,�g�}�g,34400,,,34925,475,109.9,97.1
2011,12,17,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,17142,473,,
2011,12,17,�y,���l�s,1401,�g�}�g,34400,��@�t,012,8571,446,,
2011,12,17,�y,���l�s,1401,�g�}�g,34400,���@�m,023,3263,485,,
2011,12,17,�y,���l�s,1401,�~�j�g�}�g,34450,,,11653,669,93.0,99.6
2011,12,17,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3034,725,,
2011,12,17,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2679,614,,
2011,12,17,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2424,664,,
2011,12,17,�y,���l�s,1401,�s�[�}��,34500,,,15341,469,114.4,102.4
2011,12,17,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,3925,463,,
2011,12,17,�y,���l�s,1401,�s�[�}��,34500,������,046,3276,462,,
2011,12,17,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,2178,504,,
2011,12,17,�y,���l�s,1401,�����Ƃ�,34600,,,238,2224,130.8,55.5
2011,12,17,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,98,3619,,
2011,12,17,�y,���l�s,1401,�����Ƃ�,34600,��@��,011,95,426,,
2011,12,17,�y,���l�s,1401,���₢�񂰂�,35100,,,2428,962,119.0,100.3
2011,12,17,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1023,1057,,
2011,12,17,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,749,1128,,
2011,12,17,�y,���l�s,1401,���₢�񂰂�,35100,������,046,58,572,,
2011,12,17,�y,���l�s,1401,���₦��ǂ�,35200,,,2130,886,78.7,101.4
2011,12,17,�y,���l�s,1401,���₦��ǂ�,35200,������,046,976,1037,,
2011,12,17,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,78,1712,,
2011,12,17,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,64,1641,,
2011,12,17,�y,���l�s,1401,�@�@�����A��,35201,,,906,495,96.6,102.7
2011,12,17,�y,���l�s,1401,������ǂ�,35300,,,268,609,98.5,99.5
2011,12,17,�y,���l�s,1401,������ǂ�,35300,������,046,268,609,,
2011,12,17,�y,���l�s,1401,����܂�,35400,,,652,565,123.0,100.4
2011,12,17,�y,���l�s,1401,����܂�,35400,������,046,652,565,,
2011,12,17,�y,���l�s,1401,�����܂�,35500,,,30,1575,83.3,100.0
2011,12,17,�y,���l�s,1401,�����܂�,35500,�Á@��,022,30,1575,,
2011,12,17,�y,���l�s,1401,���񂵂�,36100,,,26773,176,68.3,86.7
2011,12,17,�y,���l�s,1401,���񂵂�,36100,��@�t,012,11465,154,,
2011,12,17,�y,���l�s,1401,���񂵂�,36100,��@��,008,10045,107,,
2011,12,17,�y,���l�s,1401,�΂ꂢ����,36200,,,76758,107,113.6,98.2
2011,12,17,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,63890,108,,
2011,12,17,�y,���l�s,1401,���Ƃ���,36300,,,29729,247,299.8,107.9
2011,12,17,�y,���l�s,1401,���Ƃ���,36300,��@��,011,21280,253,,
2011,12,17,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,5563,205,,
2011,12,17,�y,���l�s,1401,��܂̂���,36500,,,5996,315,70.9,102.9
2011,12,17,�y,���l�s,1401,��܂̂���,36500,��@�t,012,2412,356,,
2011,12,17,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,1800,270,,
2011,12,17,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1271,286,,
2011,12,17,�y,���l�s,1401,���܂˂�,36610,,,50732,86,49.5,101.2
2011,12,17,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,38640,93,,
2011,12,17,�y,���l�s,1401,���܂˂�,36610,���@��,028,1000,137,,
2011,12,17,�y,���l�s,1401,���܂˂�,36610,��@��,011,25,232,,
2011,12,17,�y,���l�s,1401,�@�@�����A��,36620,,,11067,58,138.9,98.3
2011,12,17,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3161,599,54.8,82.4
2011,12,17,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1860,894,,
2011,12,17,�y,���l�s,1401,�@�@�����A��,36701,,,1301,176,111.5,105.4
2011,12,17,�y,���l�s,1401,���傤��,37200,,,3868,474,111.1,100.0
2011,12,17,�y,���l�s,1401,���傤��,37200,���@�m,039,2033,618,,
2011,12,17,�y,���l�s,1401,���傤��,37200,�F�@�{,043,358,594,,
2011,12,17,�y,���l�s,1401,���傤��,37200,��@�t,012,198,396,,
2011,12,17,�y,���l�s,1401,�@�@�����A��,37201,,,1220,202,97.6,97.6
2011,12,17,�y,���l�s,1401,����������,38100,,,8156,957,111.0,104.4
2011,12,17,�y,���l�s,1401,����������,38100,��@��,003,2758,864,,
2011,12,17,�y,���l�s,1401,����������,38100,�H�@�c,005,2295,1229,,
2011,12,17,�y,���l�s,1401,����������,38100,�R�@�`,006,409,1143,,
2011,12,17,�y,���l�s,1401,�@�@�����A��,38101,,,699,334,60.4,107.7
2011,12,17,�y,���l�s,1401,�Ȃ߂�,38300,,,3178,362,100.4,99.7
2011,12,17,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1357,363,,
2011,12,17,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,592,416,,
2011,12,17,�y,���l�s,1401,�Ȃ߂�,38300,��@��,021,440,221,,
2011,12,17,�y,���l�s,1401,���̂�����,38400,,,16697,397,136.0,99.5
2011,12,17,�y,���l�s,1401,���̂�����,38400,���@��,020,16275,394,,
2011,12,17,�y,���l�s,1401,���߂�,38500,,,12173,547,117.6,100.0
2011,12,17,�y,���l�s,1401,���߂�,38500,���@��,020,9423,562,,
2011,12,17,�y,���l�s,1401,���߂�,38500,���@�s,026,927,591,,
2011,12,17,�y,���l�s,1401,���̑��̖��,39000,,,14514,866,98.9,98.1
2011,12,17,�y,���l�s,1401,�A����،v,39100,,,67104,176,120.7,97.8
2011,12,17,�y,���l�s,1401,���̗A�����,39200,,,13743,309,108.6,111.2
