�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,24,��,���l�s,1401,��ؑ���,30000,,,1034355,189,90.7,93.1
2012,7,24,��,���l�s,1401,��ؑ���,30000,���@��,020,199067,122,,
2012,7,24,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,154390,113,,
2012,7,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,97526,175,,
2012,7,24,��,���l�s,1401,��ؑ���,30000,��@��,008,91502,191,,
2012,7,24,��,���l�s,1401,��ؑ���,30000,��@��,003,78279,196,,
2012,7,24,��,���l�s,1401,��ؑ���,30000,���@��,041,74424,106,,
2012,7,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,50897,245,,
2012,7,24,��,���l�s,1401,��������,30100,,,62332,76,95.8,105.6
2012,7,24,��,���l�s,1401,��������,30100,�k�C��,001,43000,76,,
2012,7,24,��,���l�s,1401,��������,30100,�@�X,002,7010,64,,
2012,7,24,��,���l�s,1401,����,30200,,,6091,149,90.4,102.8
2012,7,24,��,���l�s,1401,����,30200,�@�X,002,3778,166,,
2012,7,24,��,���l�s,1401,����,30200,��@�t,012,1986,127,,
2012,7,24,��,���l�s,1401,�ɂ񂶂�,30300,,,59281,116,87.4,113.7
2012,7,24,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,26810,118,,
2012,7,24,��,���l�s,1401,�ɂ񂶂�,30300,��@��,003,11180,103,,
2012,7,24,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,9760,105,,
2012,7,24,��,���l�s,1401,���ڂ�,30400,,,4788,313,104.9,105.7
2012,7,24,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1207,278,,
2012,7,24,��,���l�s,1401,���ڂ�,30400,�{�@��,045,976,439,,
2012,7,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,732,301,,
2012,7,24,��,���l�s,1401,��񂱂�,30600,,,1204,639,99.8,96.2
2012,7,24,��,���l�s,1401,��񂱂�,30600,��@��,008,764,681,,
2012,7,24,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,440,567,,
2012,7,24,��,���l�s,1401,�͂�����,31100,,,61118,63,110.0,106.8
2012,7,24,��,���l�s,1401,�͂�����,31100,���@��,020,60618,63,,
2012,7,24,��,���l�s,1401,���܂�,31500,,,15652,158,81.9,107.5
2012,7,24,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6045,136,,
2012,7,24,��,���l�s,1401,���܂�,31500,��@��,011,4117,198,,
2012,7,24,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2988,137,,
2012,7,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,6029,261,92.8,104.0
2012,7,24,��,���l�s,1401,���񂰂񂳂�,31560,,,4226,202,80.3,100.5
2012,7,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3627,197,,
2012,7,24,��,���l�s,1401,�L���x�c,31700,,,142772,54,136.7,103.8
2012,7,24,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,109312,54,,
2012,7,24,��,���l�s,1401,�L���x�c,31700,��@��,003,25380,52,,
2012,7,24,��,���l�s,1401,�ق���񂻂�,31800,,,5773,650,71.9,118.2
2012,7,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,1560,646,,
2012,7,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1408,632,,
2012,7,24,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1248,738,,
2012,7,24,��,���l�s,1401,�˂�,31900,,,30849,324,108.9,97.3
2012,7,24,��,���l�s,1401,�˂�,31900,��@��,008,16503,249,,
2012,7,24,��,���l�s,1401,�˂�,31900,��@�t,012,4497,282,,
2012,7,24,��,���l�s,1401,�˂�,31900,�k�C��,001,2568,490,,
2012,7,24,��,���l�s,1401,����,32400,,,32,459,100.0,127.1
2012,7,24,��,���l�s,1401,����,32400,��@��,008,32,459,,
2012,7,24,��,���l�s,1401,�݂�,32500,,,1789,267,116.1,118.7
2012,7,24,��,���l�s,1401,�݂�,32500,��@�t,012,852,188,,
2012,7,24,��,���l�s,1401,�݂�,32500,��@��,008,450,291,,
2012,7,24,��,���l�s,1401,�݂�,32500,�Á@��,022,194,408,,
2012,7,24,��,���l�s,1401,����񂬂�,32600,,,491,634,100.4,106.0
2012,7,24,��,���l�s,1401,����񂬂�,32600,��@��,003,177,439,,
2012,7,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,132,673,,
2012,7,24,��,���l�s,1401,����񂬂�,32600,�k�C��,001,96,861,,
2012,7,24,��,���l�s,1401,�ɂ�,32800,,,8798,175,168.8,59.7
2012,7,24,��,���l�s,1401,�ɂ�,32800,��@��,008,4400,30,,
2012,7,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2468,308,,
2012,7,24,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1512,325,,
2012,7,24,��,���l�s,1401,�Z�����[,32900,,,14222,234,114.6,102.2
2012,7,24,��,���l�s,1401,�Z�����[,32900,���@��,020,13850,235,,
2012,7,24,��,���l�s,1401,�A�X�p���K�X,33100,,,4631,821,92.5,98.4
2012,7,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1463,809,,
2012,7,24,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1027,936,,
2012,7,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,757,673,,
2012,7,24,��,���l�s,1401,�@�@�����A��,33101,,,206,437,242.4,72.4
2012,7,24,��,���l�s,1401,�J���t�����[,33200,,,1658,202,80.7,88.2
2012,7,24,��,���l�s,1401,�J���t�����[,33200,���@��,020,1296,186,,
2012,7,24,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,312,283,,
2012,7,24,��,���l�s,1401,�u���b�R���[,33300,,,13322,337,140.5,101.8
2012,7,24,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,7930,378,,
2012,7,24,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1692,373,,
2012,7,24,��,���l�s,1401,�@�@�����A��,33301,,,3700,232,114.0,95.9
2012,7,24,��,���l�s,1401,���^�X,33400,,,110257,112,78.7,95.7
2012,7,24,��,���l�s,1401,���^�X,33400,���@��,020,92526,112,,
2012,7,24,��,���l�s,1401,�p�Z��,33600,,,894,583,92.5,94.6
2012,7,24,��,���l�s,1401,�p�Z��,33600,���@��,020,423,587,,
2012,7,24,��,���l�s,1401,�p�Z��,33600,��@��,008,286,587,,
2012,7,24,��,���l�s,1401,�p�Z��,33600,��@�t,012,149,321,,
2012,7,24,��,���l�s,1401,���イ��,34100,,,49247,251,62.5,113.6
2012,7,24,��,���l�s,1401,���イ��,34100,��@��,003,16568,288,,
2012,7,24,��,���l�s,1401,���イ��,34100,���@��,007,15508,224,,
2012,7,24,��,���l�s,1401,���イ��,34100,�H�@�c,005,10013,240,,
2012,7,24,��,���l�s,1401,���ڂ���,34200,,,35174,136,83.1,79.5
2012,7,24,��,���l�s,1401,���ڂ���,34200,��@��,008,18610,119,,
2012,7,24,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,7547,129,,
2012,7,24,��,���l�s,1401,���ڂ���,34200,���@��,020,4305,236,,
2012,7,24,��,���l�s,1401,�Ȃ�,34300,,,21295,362,72.3,102.3
2012,7,24,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,7169,389,,
2012,7,24,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,5480,373,,
2012,7,24,��,���l�s,1401,�Ȃ�,34300,��@��,008,2306,290,,
2012,7,24,��,���l�s,1401,�g�}�g,34400,,,57299,277,67.9,101.5
2012,7,24,��,���l�s,1401,�g�}�g,34400,��@�t,012,9515,246,,
2012,7,24,��,���l�s,1401,�g�}�g,34400,���@��,007,9407,246,,
2012,7,24,��,���l�s,1401,�g�}�g,34400,�@�X,002,7976,319,,
2012,7,24,��,���l�s,1401,�~�j�g�}�g,34450,,,10177,605,63.1,91.5
2012,7,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2856,562,,
2012,7,24,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1846,643,,
2012,7,24,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1566,653,,
2012,7,24,��,���l�s,1401,�s�[�}��,34500,,,18802,278,90.4,96.2
2012,7,24,��,���l�s,1401,�s�[�}��,34500,��@��,008,8778,184,,
2012,7,24,��,���l�s,1401,�s�[�}��,34500,��@��,003,4882,326,,
2012,7,24,��,���l�s,1401,�s�[�}��,34500,���@��,007,1381,225,,
2012,7,24,��,���l�s,1401,�����Ƃ�,34600,,,1219,918,80.1,105.3
2012,7,24,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,483,882,,
2012,7,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,425,1011,,
2012,7,24,��,���l�s,1401,�����Ƃ�,34600,��@��,008,103,679,,
2012,7,24,��,���l�s,1401,�X�C�g�R�[��,34700,,,39969,174,55.1,105.5
2012,7,24,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,16865,179,,
2012,7,24,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,9005,137,,
2012,7,24,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,5955,198,,
2012,7,24,��,���l�s,1401,���₢�񂰂�,35100,,,4963,524,70.8,103.1
2012,7,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3954,464,,
2012,7,24,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,337,927,,
2012,7,24,��,���l�s,1401,���₦��ǂ�,35200,,,1230,541,86.9,104.2
2012,7,24,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,221,1449,,
2012,7,24,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,20,956,,
2012,7,24,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,10,2100,,
2012,7,24,��,���l�s,1401,�@�@�����A��,35201,,,978,311,89.1,101.0
2012,7,24,��,���l�s,1401,����܂�,35400,,,216,673,86.4,98.7
2012,7,24,��,���l�s,1401,����܂�,35400,�k�C��,001,110,735,,
2012,7,24,��,���l�s,1401,����܂�,35400,���@��,020,106,609,,
2012,7,24,��,���l�s,1401,�����܂�,35500,,,10416,551,81.5,101.1
2012,7,24,��,���l�s,1401,�����܂�,35500,��@��,011,5968,463,,
2012,7,24,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2792,633,,
2012,7,24,��,���l�s,1401,���񂵂�,36100,,,11209,201,75.9,109.8
2012,7,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,3375,158,,
2012,7,24,��,���l�s,1401,���񂵂�,36100,�Á@��,022,2760,221,,
2012,7,24,��,���l�s,1401,���񂵂�,36100,��@��,008,2655,200,,
2012,7,24,��,���l�s,1401,�΂ꂢ����,36200,,,28986,104,74.2,130.0
2012,7,24,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,12440,72,,
2012,7,24,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,10410,127,,
2012,7,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,2470,241,,
2012,7,24,��,���l�s,1401,���Ƃ���,36300,,,1985,258,121.7,110.3
2012,7,24,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,880,323,,
2012,7,24,��,���l�s,1401,���Ƃ���,36300,������,046,605,287,,
2012,7,24,��,���l�s,1401,��܂̂���,36500,,,11160,383,85.4,102.7
2012,7,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,5624,384,,
2012,7,24,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3720,361,,
2012,7,24,��,���l�s,1401,���܂˂�,36610,,,106715,95,133.4,64.6
2012,7,24,��,���l�s,1401,���܂˂�,36610,���@��,041,72310,85,,
2012,7,24,��,���l�s,1401,���܂˂�,36610,���@��,028,20325,133,,
2012,7,24,��,���l�s,1401,�@�@�����A��,36620,,,9570,85,88.7,93.4
2012,7,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,2578,557,93.7,163.3
2012,7,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,811,1088,,
2012,7,24,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,392,532,,
2012,7,24,��,���l�s,1401,�@�@�����A��,36701,,,1375,250,63.2,120.8
2012,7,24,��,���l�s,1401,���傤��,37200,,,6716,464,89.9,97.7
2012,7,24,��,���l�s,1401,���傤��,37200,���@�m,039,3678,524,,
2012,7,24,��,���l�s,1401,���傤��,37200,��@�t,012,923,586,,
2012,7,24,��,���l�s,1401,���傤��,37200,�a�̎R,030,400,546,,
2012,7,24,��,���l�s,1401,�@�@�����A��,37201,,,1452,188,131.6,102.2
2012,7,24,��,���l�s,1401,����������,38100,,,5760,736,103.6,100.0
2012,7,24,��,���l�s,1401,����������,38100,��@��,003,1995,637,,
2012,7,24,��,���l�s,1401,����������,38100,�H�@�c,005,1506,879,,
2012,7,24,��,���l�s,1401,����������,38100,�Q�@�n,010,454,752,,
2012,7,24,��,���l�s,1401,�@�@�����A��,38101,,,213,390,115.1,95.4
2012,7,24,��,���l�s,1401,�Ȃ߂�,38300,,,2537,245,91.1,98.8
2012,7,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1028,225,,
2012,7,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,592,296,,
2012,7,24,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,495,252,,
2012,7,24,��,���l�s,1401,���̂�����,38400,,,6272,165,91.7,101.2
2012,7,24,��,���l�s,1401,���̂�����,38400,���@��,020,6032,167,,
2012,7,24,��,���l�s,1401,���߂�,38500,,,7791,240,124.9,106.7
2012,7,24,��,���l�s,1401,���߂�,38500,���@��,020,6509,241,,
2012,7,24,��,���l�s,1401,���̑��̖��,39000,,,36449,576,85.4,99.1
2012,7,24,��,���l�s,1401,�A����،v,39100,,,29941,226,96.2,108.1
2012,7,24,��,���l�s,1401,���̗A�����,39200,,,12448,322,99.9,110.3
