�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,���s�s,2601,�ʎ�����,40000,,,72809,544,38.2,159.5
2015,4,1,��,���s�s,2601,���Y�ʎ�����,40001,,,72129,546,97.7,106.0
2015,4,1,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,26910,274,,
2015,4,1,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,10716,738,,
2015,4,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8976,948,,
2015,4,1,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4909,849,,
2015,4,1,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,4430,258,,
2015,4,1,��,���s�s,2601,���Y�ʎ�����,40001,�L�@��,034,4180,238,,
2015,4,1,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,4107,576,,
2015,4,1,��,���s�s,2601,�݂���,40100,,,2020,140,24.2,101.4
2015,4,1,��,���s�s,2601,�݂���,40100,�a�̎R,030,2020,140,,
2015,4,1,��,���s�s,2601,�ÂȂ݂���,41253,,,590,95,16.3,73.6
2015,4,1,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,590,95,,
2015,4,1,��,���s�s,2601,���悩��,41301,,,40,126,0.9,113.5
2015,4,1,��,���s�s,2601,���悩��,41301,�a�̎R,030,40,126,,
2015,4,1,��,���s�s,2601,�͂�����,41321,,,1910,198,67.3,125.3
2015,4,1,��,���s�s,2601,�͂�����,41321,�L�@��,034,1910,198,,
2015,4,1,��,���s�s,2601,���̑��G����,41999,,,10374,331,237.0,89.7
2015,4,1,��,���s�s,2601,��񂲌v,42000,,,26910,274,123.8,96.1
2015,4,1,��,���s�s,2601,��񂲌v,42000,�@�X,002,26910,274,,
2015,4,1,��,���s�s,2601,�W���i�S���h,42505,,,560,362,175.0,116.0
2015,4,1,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,560,362,,
2015,4,1,��,���s�s,2601,����,42515,,,1460,370,95.4,132.6
2015,4,1,��,���s�s,2601,����,42515,�@�X,002,1460,370,,
2015,4,1,��,���s�s,2601,�ӂ�,42804,,,24330,265,124.1,93.3
2015,4,1,��,���s�s,2601,�ӂ�,42804,�@�X,002,24330,265,,
2015,4,1,��,���s�s,2601,���̑����,42999,,,560,316,207.4,98.1
2015,4,1,��,���s�s,2601,�т�,43900,,,55,2843,�|,�|
2015,4,1,��,���s�s,2601,�т�,43900,���@��,042,55,2843,,
2015,4,1,��,���s�s,2601,�����Ƃ�,44800,,,6,6120,75.0,106.5
2015,4,1,��,���s�s,2601,�����Ƃ�,44800,���@��,020,6,6120,,
2015,4,1,��,���s�s,2601,������,46100,,,24437,1015,107.0,95.9
2015,4,1,��,���s�s,2601,������,46100,���@��,040,7331,1093,,
2015,4,1,��,���s�s,2601,������,46100,�F�@�{,043,5851,977,,
2015,4,1,��,���s�s,2601,������,46100,���@��,041,3510,1038,,
2015,4,1,��,���s�s,2601,������,46100,��@��,044,3509,1050,,
2015,4,1,��,���s�s,2601,�������v,47000,,,1583,888,234.2,64.7
2015,4,1,��,���s�s,2601,�������v,47000,�F�@�{,043,1490,860,,
2015,4,1,��,���s�s,2601,����������,47200,,,66,1237,9.8,90.1
2015,4,1,��,���s�s,2601,����������,47200,���@�m,039,66,1237,,
2015,4,1,��,���s�s,2601,�A���f�X,47213,,,1490,860,�|,�|
2015,4,1,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1490,860,,
2015,4,1,��,���s�s,2601,���̑�������,47299,,,27,1560,�|,�|
2015,4,1,��,���s�s,2601,������,48100,,,2775,304,�|,�|
2015,4,1,��,���s�s,2601,������,48100,�F�@�{,043,2775,304,,
2015,4,1,��,���s�s,2601,�L�E�C�t���c,49300,,,1400,343,28.0,76.9
2015,4,1,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1400,343,,
2015,4,1,��,���s�s,2601,���̍��Y�ʎ�,49500,,,29,5702,55.8,110.2
2015,4,1,��,���s�s,2601,�A���ʎ��v,50000,,,680,274,0.6,118.6
2015,4,1,��,���s�s,2601,�p�C�i�b�v��,50300,,,110,194,1.3,99.0
2015,4,1,��,���s�s,2601,������,50400,,,255,343,2.2,95.0
2015,4,1,��,���s�s,2601,�O���v�t���c,50500,,,315,245,4.6,99.6
