�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,���É��s,2301,�ʎ�����,40000,,,625445,374,140.1,116.9
2013,4,30,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,168657,373,,
2013,4,30,��,���É��s,2301,���Y�ʎ�����,40001,,,379724,473,134.8,125.8
2013,4,30,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,168657,373,,
2013,4,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,83673,251,,
2013,4,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56516,909,,
2013,4,30,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,23746,399,,
2013,4,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,9783,267,,
2013,4,30,��,���É��s,2301,���Y�ʎ�����,40001,������,046,9291,615,,
2013,4,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,6189,694,,
2013,4,30,��,���É��s,2301,�݂���,40100,,,1827,1582,645.6,135.1
2013,4,30,��,���É��s,2301,�݂���,40100,���@�m,023,1199,1838,,
2013,4,30,��,���É��s,2301,�݂���,40100,��@��,044,244,1250,,
2013,4,30,��,���É��s,2301,�݂���,40100,�a�̎R,030,138,1764,,
2013,4,30,��,���É��s,2301,�ÂȂ݂���,41253,,,32454,131,185.3,107.4
2013,4,30,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,23994,125,,
2013,4,30,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,4950,140,,
2013,4,30,��,���É��s,2301,�͂�����,41321,,,100,137,1.7,91.9
2013,4,30,��,���É��s,2301,�͂�����,41321,�a�̎R,030,100,137,,
2013,4,30,��,���É��s,2301,���̑��G����,41999,,,46711,393,126.2,126.4
2013,4,30,��,���É��s,2301,��񂲌v,42000,,,83673,251,129.2,99.2
2013,4,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,83673,251,,
2013,4,30,��,���É��s,2301,�W���i�S���h,42505,,,5450,340,127.9,102.7
2013,4,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5450,340,,
2013,4,30,��,���É��s,2301,����,42515,,,12134,224,189.9,96.6
2013,4,30,��,���É��s,2301,����,42515,�@�X,002,12134,224,,
2013,4,30,��,���É��s,2301,�ӂ�,42804,,,64189,247,123.7,99.2
2013,4,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,64189,247,,
2013,4,30,��,���É��s,2301,���̑����,42999,,,1900,328,84.4,140.2
2013,4,30,��,���É��s,2301,�����v,43500,,,600,202,�|,�|
2013,4,30,��,���É��s,2301,�����v,43500,��@��,021,600,202,,
2013,4,30,��,���É��s,2301,�Â���,43700,,,600,202,�|,�|
2013,4,30,��,���É��s,2301,�Â���,43700,��@��,021,600,202,,
2013,4,30,��,���É��s,2301,�т�,43900,,,1323,1671,270.6,94.8
2013,4,30,��,���É��s,2301,�т�,43900,���@��,042,1149,1718,,
2013,4,30,��,���É��s,2301,�����Ƃ�,44800,,,172,7375,113.2,102.4
2013,4,30,��,���É��s,2301,�����Ƃ�,44800,���@��,020,96,6687,,
2013,4,30,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,76,8243,,
2013,4,30,��,���É��s,2301,�Ԃǂ��v,45000,,,530,2929,125.9,96.0
2013,4,30,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,308,2869,,
2013,4,30,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,210,2981,,
2013,4,30,��,���É��s,2301,�f���E�F�A,45202,,,342,2875,103.6,93.2
2013,4,30,��,���É��s,2301,�f���E�F�A,45202,���@��,032,210,2981,,
2013,4,30,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,132,2706,,
2013,4,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,188,3029,206.6,103.3
2013,4,30,��,���É��s,2301,������,46100,,,83281,907,292.4,100.0
2013,4,30,��,���É��s,2301,������,46100,���@�m,023,53781,884,,
2013,4,30,��,���É��s,2301,������,46100,�F�@�{,043,16653,964,,
2013,4,30,��,���É��s,2301,�������v,47000,,,49655,564,183.6,99.1
2013,4,30,��,���É��s,2301,�������v,47000,�F�@�{,043,38344,510,,
2013,4,30,��,���É��s,2301,�������v,47000,������,046,4450,405,,
2013,4,30,��,���É��s,2301,����������,47200,,,7792,974,188.6,88.6
2013,4,30,��,���É��s,2301,����������,47200,�Á@��,022,3392,1191,,
2013,4,30,��,���É��s,2301,����������,47200,�F�@�{,043,2403,759,,
2013,4,30,��,���É��s,2301,����������,47200,���@�m,039,1616,886,,
2013,4,30,��,���É��s,2301,�A���f�X,47213,,,15770,477,148.7,103.7
2013,4,30,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,15770,477,,
2013,4,30,��,���É��s,2301,���̑�������,47299,,,26092,494,211.9,101.6
2013,4,30,��,���É��s,2301,������,48100,,,75722,237,80.0,90.8
2013,4,30,��,���É��s,2301,������,48100,�F�@�{,043,74331,235,,
2013,4,30,��,���É��s,2301,�L�E�C�t���c,49300,,,1340,166,43.2,49.7
2013,4,30,��,���É��s,2301,�L�E�C�t���c,49300,�R�@��,019,1340,166,,
2013,4,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2337,2722,121.4,120.9
2013,4,30,��,���É��s,2301,�A���ʎ��v,50000,,,245723,221,149.2,97.8
2013,4,30,��,���É��s,2301,�o�i�i,50100,,,148172,181,180.4,98.9
2013,4,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,23040,164,151.9,107.2
2013,4,30,��,���É��s,2301,������,50400,,,2451,340,89.9,142.9
2013,4,30,��,���É��s,2301,�O���v�t���c,50500,,,11821,174,103.9,103.6
2013,4,30,��,���É��s,2301,�I�����W,50600,,,21230,200,176.5,107.5
2013,4,30,��,���É��s,2301,�A�������Ƃ�,50700,,,146,2373,356.1,90.4
2013,4,30,��,���É��s,2301,�A���L�E�C,50800,,,17779,571,80.7,125.8
2013,4,30,��,���É��s,2301,�A��������,50850,,,11442,112,83.7,89.6
2013,4,30,��,���É��s,2301,���̗A���ʎ�,50900,,,9641,487,173.7,81.8
