�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,���É��s,2301,��ؑ���,30000,,,1493178,183,89.8,97.9
2012,8,21,��,���É��s,2301,��ؑ���,30000,�k�C��,001,545789,144,,
2012,8,21,��,���É��s,2301,��ؑ���,30000,���@��,020,330895,148,,
2012,8,21,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,167964,86,,
2012,8,21,��,���É��s,2301,��ؑ���,30000,��@��,021,73777,292,,
2012,8,21,��,���É��s,2301,��ؑ���,30000,���@�m,023,69730,311,,
2012,8,21,��,���É��s,2301,��ؑ���,30000,�@�X,002,53054,138,,
2012,8,21,��,���É��s,2301,��ؑ���,30000,��@��,003,37350,172,,
2012,8,21,��,���É��s,2301,��������,30100,,,89042,81,118.9,98.8
2012,8,21,��,���É��s,2301,��������,30100,�k�C��,001,55665,79,,
2012,8,21,��,���É��s,2301,��������,30100,��@��,021,15360,83,,
2012,8,21,��,���É��s,2301,��������,30100,�@�X,002,15285,77,,
2012,8,21,��,���É��s,2301,����,30200,,,2134,172,155.9,92.5
2012,8,21,��,���É��s,2301,����,30200,�@�X,002,1631,177,,
2012,8,21,��,���É��s,2301,����,30200,��@�t,012,503,157,,
2012,8,21,��,���É��s,2301,�ɂ񂶂�,30300,,,123081,82,188.1,88.2
2012,8,21,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,122670,82,,
2012,8,21,��,���É��s,2301,���ڂ�,30400,,,19810,203,118.4,97.1
2012,8,21,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,5410,143,,
2012,8,21,��,���É��s,2301,���ڂ�,30400,�{�@��,045,4859,313,,
2012,8,21,��,���É��s,2301,���ڂ�,30400,���@�m,023,4503,171,,
2012,8,21,��,���É��s,2301,��񂱂�,30600,,,7515,520,133.0,95.2
2012,8,21,��,���É��s,2301,��񂱂�,30600,���@�m,023,6317,536,,
2012,8,21,��,���É��s,2301,�͂�����,31100,,,99837,63,97.0,96.9
2012,8,21,��,���É��s,2301,�͂�����,31100,���@��,020,99705,63,,
2012,8,21,��,���É��s,2301,���܂�,31500,,,9406,250,101.1,114.2
2012,8,21,��,���É��s,2301,���܂�,31500,�Q�@�n,010,3189,176,,
2012,8,21,��,���É��s,2301,���܂�,31500,��@��,021,2162,301,,
2012,8,21,��,���É��s,2301,���܂�,31500,���@�m,023,1622,243,,
2012,8,21,��,���É��s,2301,���̑��̍ؗ�,31550,,,6177,274,113.5,77.0
2012,8,21,��,���É��s,2301,���񂰂񂳂�,31560,,,3178,277,97.5,118.4
2012,8,21,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2084,278,,
2012,8,21,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1049,278,,
2012,8,21,��,���É��s,2301,�L���x�c,31700,,,250201,73,107.7,98.6
2012,8,21,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,152825,71,,
2012,8,21,��,���É��s,2301,�L���x�c,31700,���@��,020,53150,73,,
2012,8,21,��,���É��s,2301,�ق���񂻂�,31800,,,10008,702,91.4,93.2
2012,8,21,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,8798,691,,
2012,8,21,��,���É��s,2301,�˂�,31900,,,40280,390,103.4,102.1
2012,8,21,��,���É��s,2301,�˂�,31900,�k�C��,001,7352,367,,
2012,8,21,��,���É��s,2301,�˂�,31900,���@�m,023,6872,350,,
2012,8,21,��,���É��s,2301,�˂�,31900,��@��,008,6165,278,,
2012,8,21,��,���É��s,2301,�݂�,32500,,,2165,584,113.8,84.3
2012,8,21,��,���É��s,2301,�݂�,32500,���@�m,023,2121,579,,
2012,8,21,��,���É��s,2301,����񂬂�,32600,,,50,871,49.5,121.1
2012,8,21,��,���É��s,2301,����񂬂�,32600,��@�t,012,27,1015,,
2012,8,21,��,���É��s,2301,����񂬂�,32600,���@��,020,16,630,,
2012,8,21,��,���É��s,2301,�ɂ�,32800,,,10266,677,98.7,114.4
2012,8,21,��,���É��s,2301,�ɂ�,32800,���@�m,039,9180,652,,
2012,8,21,��,���É��s,2301,�Z�����[,32900,,,6547,226,100.0,99.6
2012,8,21,��,���É��s,2301,�Z�����[,32900,���@��,020,4870,248,,
2012,8,21,��,���É��s,2301,�Z�����[,32900,�k�C��,001,400,213,,
2012,8,21,��,���É��s,2301,�A�X�p���K�X,33100,,,6733,794,96.9,99.3
2012,8,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3963,839,,
2012,8,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,978,745,,
2012,8,21,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,905,668,,
2012,8,21,��,���É��s,2301,�@�@�����A��,33101,,,87,1094,142.6,81.1
2012,8,21,��,���É��s,2301,�J���t�����[,33200,,,846,318,94.4,101.0
2012,8,21,��,���É��s,2301,�J���t�����[,33200,���@��,020,846,318,,
2012,8,21,��,���É��s,2301,�u���b�R���[,33300,,,13212,342,46.1,100.9
2012,8,21,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10864,336,,
2012,8,21,��,���É��s,2301,�@�@�����A��,33301,,,988,262,61.1,112.9
2012,8,21,��,���É��s,2301,���^�X,33400,,,92020,130,70.2,108.3
2012,8,21,��,���É��s,2301,���^�X,33400,���@��,020,85934,129,,
2012,8,21,��,���É��s,2301,�p�Z��,33600,,,610,1454,101.0,81.3
2012,8,21,��,���É��s,2301,�p�Z��,33600,���@��,020,413,1555,,
2012,8,21,��,���É��s,2301,�p�Z��,33600,���@�m,023,190,1196,,
2012,8,21,��,���É��s,2301,���イ��,34100,,,50690,243,56.0,105.7
2012,8,21,��,���É��s,2301,���イ��,34100,���@��,020,21960,266,,
2012,8,21,��,���É��s,2301,���イ��,34100,�k�C��,001,7531,263,,
2012,8,21,��,���É��s,2301,���イ��,34100,���@��,007,4715,204,,
2012,8,21,��,���É��s,2301,���ڂ���,34200,,,50159,121,83.5,88.3
2012,8,21,��,���É��s,2301,���ڂ���,34200,�k�C��,001,45260,114,,
2012,8,21,��,���É��s,2301,�Ȃ�,34300,,,55190,181,82.8,105.8
2012,8,21,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13447,202,,
2012,8,21,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,12875,148,,
2012,8,21,��,���É��s,2301,�Ȃ�,34300,���@��,036,8957,169,,
2012,8,21,��,���É��s,2301,�g�}�g,34400,,,58929,272,66.0,99.6
2012,8,21,��,���É��s,2301,�g�}�g,34400,��@��,021,34888,265,,
2012,8,21,��,���É��s,2301,�g�}�g,34400,�k�C��,001,10272,307,,
2012,8,21,��,���É��s,2301,�g�}�g,34400,���@��,020,4709,264,,
2012,8,21,��,���É��s,2301,�~�j�g�}�g,34450,,,18015,375,70.1,105.6
2012,8,21,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,15220,371,,
2012,8,21,��,���É��s,2301,�s�[�}��,34500,,,43715,180,107.5,76.6
2012,8,21,��,���É��s,2301,�s�[�}��,34500,��@��,003,29256,128,,
2012,8,21,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,8956,258,,
2012,8,21,��,���É��s,2301,�����Ƃ�,34600,,,1952,789,92.1,113.5
2012,8,21,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1273,904,,
2012,8,21,��,���É��s,2301,�����Ƃ�,34600,��@��,021,485,513,,
2012,8,21,��,���É��s,2301,�X�C�g�R�[��,34700,,,44465,172,75.3,90.1
2012,8,21,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,42110,173,,
2012,8,21,��,���É��s,2301,���₢�񂰂�,35100,,,1864,1024,87.1,96.7
2012,8,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,813,1028,,
2012,8,21,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,391,1415,,
2012,8,21,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,233,974,,
2012,8,21,��,���É��s,2301,���₦��ǂ�,35200,,,845,1325,50.4,153.9
2012,8,21,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,436,2370,,
2012,8,21,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,9,712,,
2012,8,21,��,���É��s,2301,�@�@�����A��,35201,,,400,200,35.3,217.4
2012,8,21,��,���É��s,2301,����܂�,35400,,,80,473,�|,�|
2012,8,21,��,���É��s,2301,����܂�,35400,�k�C��,001,80,473,,
2012,8,21,��,���É��s,2301,�����܂�,35500,,,13200,466,87.0,94.3
2012,8,21,��,���É��s,2301,�����܂�,35500,��@��,003,2645,473,,
2012,8,21,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,2474,435,,
2012,8,21,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2445,495,,
2012,8,21,��,���É��s,2301,���񂵂�,36100,,,17674,215,102.9,96.4
2012,8,21,��,���É��s,2301,���񂵂�,36100,���@��,036,5220,275,,
2012,8,21,��,���É��s,2301,���񂵂�,36100,��@��,008,4640,177,,
2012,8,21,��,���É��s,2301,���񂵂�,36100,��@�t,012,3020,167,,
2012,8,21,��,���É��s,2301,�΂ꂢ����,36200,,,97182,97,79.5,111.5
2012,8,21,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,70654,100,,
2012,8,21,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,23850,91,,
2012,8,21,��,���É��s,2301,���Ƃ���,36300,,,6634,189,54.6,88.7
2012,8,21,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5385,196,,
2012,8,21,��,���É��s,2301,��܂̂���,36500,,,28540,397,95.4,101.3
2012,8,21,��,���É��s,2301,��܂̂���,36500,�k�C��,001,23230,392,,
2012,8,21,��,���É��s,2301,���܂˂�,36610,,,111218,124,65.5,96.9
2012,8,21,��,���É��s,2301,���܂˂�,36610,�k�C��,001,84768,118,,
2012,8,21,��,���É��s,2301,���܂˂�,36610,���@��,028,19660,155,,
2012,8,21,��,���É��s,2301,�@�@�����A��,36620,,,6754,97,50.2,111.5
2012,8,21,��,���É��s,2301,�ɂ�ɂ�,36700,,,2246,470,109.3,137.4
2012,8,21,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,901,810,,
2012,8,21,��,���É��s,2301,�@�@�����A��,36701,,,1345,243,90.7,100.8
2012,8,21,��,���É��s,2301,���傤��,37200,,,9744,479,148.3,104.6
2012,8,21,��,���É��s,2301,���傤��,37200,���@�m,039,4755,542,,
2012,8,21,��,���É��s,2301,���傤��,37200,���@�m,023,2272,406,,
2012,8,21,��,���É��s,2301,���傤��,37200,�a�̎R,030,1040,396,,
2012,8,21,��,���É��s,2301,�@�@�����A��,37201,,,592,298,94.1,107.2
2012,8,21,��,���É��s,2301,����������,38100,,,7012,695,100.8,101.2
2012,8,21,��,���É��s,2301,����������,38100,���@��,036,2210,785,,
2012,8,21,��,���É��s,2301,����������,38100,�k�C��,001,1101,536,,
2012,8,21,��,���É��s,2301,����������,38100,���@��,042,860,518,,
2012,8,21,��,���É��s,2301,�@�@�����A��,38101,,,110,420,83.3,91.3
2012,8,21,��,���É��s,2301,�Ȃ߂�,38300,,,2201,294,104.3,93.9
2012,8,21,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1170,232,,
2012,8,21,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,790,341,,
2012,8,21,��,���É��s,2301,���̂�����,38400,,,12556,171,112.3,99.4
2012,8,21,��,���É��s,2301,���̂�����,38400,���@��,020,12556,171,,
2012,8,21,��,���É��s,2301,���߂�,38500,,,15123,281,196.7,103.3
2012,8,21,��,���É��s,2301,���߂�,38500,���@��,020,14642,278,,
2012,8,21,��,���É��s,2301,���̑��̖��,39000,,,50838,546,74.3,130.6
2012,8,21,��,���É��s,2301,�A����،v,39100,,,20962,436,68.6,138.0
2012,8,21,��,���É��s,2301,���̗A�����,39200,,,10686,701,88.7,115.3
