�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,���l�s,1401,��ؑ���,30000,,,1003246,242,95.2,94.9
2014,1,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,181084,167,,
2014,1,28,��,���l�s,1401,��ؑ���,30000,��@��,008,135329,156,,
2014,1,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,105880,125,,
2014,1,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,104374,128,,
2014,1,28,��,���l�s,1401,��ؑ���,30000,���@�m,023,71709,225,,
2014,1,28,��,���l�s,1401,��ؑ���,30000,���@�m,039,51153,434,,
2014,1,28,��,���l�s,1401,��ؑ���,30000,�Á@��,022,42586,322,,
2014,1,28,��,���l�s,1401,��������,30100,,,108528,72,86.2,104.3
2014,1,28,��,���l�s,1401,��������,30100,�_�ސ�,014,57776,74,,
2014,1,28,��,���l�s,1401,��������,30100,��@�t,012,44950,65,,
2014,1,28,��,���l�s,1401,����,30200,,,13155,153,133.1,96.8
2014,1,28,��,���l�s,1401,����,30200,��@�t,012,9540,173,,
2014,1,28,��,���l�s,1401,����,30200,��@��,011,3253,96,,
2014,1,28,��,���l�s,1401,�ɂ񂶂�,30300,,,67631,136,145.6,101.5
2014,1,28,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,62086,137,,
2014,1,28,��,���l�s,1401,���ڂ�,30400,,,10204,352,124.7,98.6
2014,1,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,8390,317,,
2014,1,28,��,���l�s,1401,�����̂�,30500,,,260,849,156.6,101.2
2014,1,28,��,���l�s,1401,�����̂�,30500,��@��,011,4,2888,,
2014,1,28,��,���l�s,1401,��񂱂�,30600,,,6242,422,120.3,98.8
2014,1,28,��,���l�s,1401,��񂱂�,30600,��@��,008,6202,422,,
2014,1,28,��,���l�s,1401,�͂�����,31100,,,79773,53,85.0,103.9
2014,1,28,��,���l�s,1401,�͂�����,31100,��@��,008,74497,53,,
2014,1,28,��,���l�s,1401,���܂�,31500,,,8788,439,110.0,102.3
2014,1,28,��,���l�s,1401,���܂�,31500,��@��,011,2900,470,,
2014,1,28,��,���l�s,1401,���܂�,31500,��@��,008,2788,460,,
2014,1,28,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1377,342,,
2014,1,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,7155,405,96.9,95.5
2014,1,28,��,���l�s,1401,���񂰂񂳂�,31560,,,5529,334,107.1,100.9
2014,1,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5012,329,,
2014,1,28,��,���l�s,1401,�L���x�c,31700,,,95422,129,125.2,97.0
2014,1,28,��,���l�s,1401,�L���x�c,31700,���@�m,023,49580,130,,
2014,1,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,30607,134,,
2014,1,28,��,���l�s,1401,�ق���񂻂�,31800,,,23976,495,97.0,97.6
2014,1,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10598,529,,
2014,1,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4440,512,,
2014,1,28,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2868,377,,
2014,1,28,��,���l�s,1401,�˂�,31900,,,40038,240,84.2,99.6
2014,1,28,��,���l�s,1401,�˂�,31900,��@�t,012,15539,232,,
2014,1,28,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5421,124,,
2014,1,28,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4361,160,,
2014,1,28,��,���l�s,1401,�ӂ�,32300,,,1128,312,159.3,93.7
2014,1,28,��,���l�s,1401,�ӂ�,32300,���@�m,023,1128,312,,
2014,1,28,��,���l�s,1401,����,32400,,,760,494,66.1,93.4
2014,1,28,��,���l�s,1401,����,32400,�ȁ@��,009,400,410,,
2014,1,28,��,���l�s,1401,����,32400,�Q�@�n,010,200,523,,
2014,1,28,��,���l�s,1401,����,32400,�H�@�c,005,160,666,,
2014,1,28,��,���l�s,1401,�݂�,32500,,,1500,513,119.0,98.3
2014,1,28,��,���l�s,1401,�݂�,32500,��@�t,012,618,380,,
2014,1,28,��,���l�s,1401,�݂�,32500,��@��,008,406,644,,
2014,1,28,��,���l�s,1401,�݂�,32500,�Á@��,022,255,542,,
2014,1,28,��,���l�s,1401,����񂬂�,32600,,,3792,593,81.7,97.5
2014,1,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,2370,577,,
2014,1,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,729,676,,
2014,1,28,��,���l�s,1401,�ɂ�,32800,,,7193,741,86.8,98.4
2014,1,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3862,748,,
2014,1,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,1525,797,,
2014,1,28,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,668,672,,
2014,1,28,��,���l�s,1401,�Z�����[,32900,,,10734,303,95.3,104.5
2014,1,28,��,���l�s,1401,�Z�����[,32900,���@��,040,5900,303,,
2014,1,28,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3320,306,,
2014,1,28,��,���l�s,1401,�A�X�p���K�X,33100,,,2150,887,102.0,97.8
2014,1,28,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,111,1498,,
2014,1,28,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,90,1479,,
2014,1,28,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,24,1610,,
2014,1,28,��,���l�s,1401,�@�@�����A��,33101,,,1904,796,106.5,101.8
2014,1,28,��,���l�s,1401,�J���t�����[,33200,,,3847,211,69.9,93.8
2014,1,28,��,���l�s,1401,�J���t�����[,33200,���@��,040,1196,240,,
2014,1,28,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,680,212,,
2014,1,28,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,634,157,,
2014,1,28,��,���l�s,1401,�u���b�R���[,33300,,,19559,394,95.7,101.3
2014,1,28,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4776,500,,
2014,1,28,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4606,376,,
2014,1,28,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2172,354,,
2014,1,28,��,���l�s,1401,�@�@�����A��,33301,,,3952,299,92.7,99.3
2014,1,28,��,���l�s,1401,���^�X,33400,,,74767,300,87.4,101.4
2014,1,28,��,���l�s,1401,���^�X,33400,�Á@��,022,31581,290,,
2014,1,28,��,���l�s,1401,���^�X,33400,���@��,037,27055,305,,
2014,1,28,��,���l�s,1401,���^�X,33400,���@��,028,6855,308,,
2014,1,28,��,���l�s,1401,�p�Z��,33600,,,551,1049,118.2,95.8
2014,1,28,��,���l�s,1401,�p�Z��,33600,��@��,008,243,1019,,
2014,1,28,��,���l�s,1401,�p�Z��,33600,���@��,037,129,1043,,
2014,1,28,��,���l�s,1401,�p�Z��,33600,��@�t,012,91,907,,
2014,1,28,��,���l�s,1401,���イ��,34100,,,49065,366,73.6,102.5
2014,1,28,��,���l�s,1401,���イ��,34100,���@�m,039,24482,379,,
2014,1,28,��,���l�s,1401,���イ��,34100,�{�@��,045,13710,361,,
2014,1,28,��,���l�s,1401,���イ��,34100,��@�t,012,6970,344,,
2014,1,28,��,���l�s,1401,���ڂ���,34200,,,15843,141,89.2,84.9
2014,1,28,��,���l�s,1401,���ڂ���,34200,�{�@��,045,798,497,,
2014,1,28,��,���l�s,1401,���ڂ���,34200,������,046,440,336,,
2014,1,28,��,���l�s,1401,���ڂ���,34200,���@�m,039,10,315,,
2014,1,28,��,���l�s,1401,�@�@�����A��,34201,,,14590,115,98.1,100.9
2014,1,28,��,���l�s,1401,�Ȃ�,34300,,,21252,351,68.0,97.0
2014,1,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16844,333,,
2014,1,28,��,���l�s,1401,�Ȃ�,34300,���@��,040,2104,482,,
2014,1,28,��,���l�s,1401,�g�}�g,34400,,,33971,337,55.8,100.3
2014,1,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,14701,334,,
2014,1,28,��,���l�s,1401,�g�}�g,34400,���@�m,023,8636,321,,
2014,1,28,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,5766,339,,
2014,1,28,��,���l�s,1401,�~�j�g�}�g,34450,,,11409,556,68.7,94.1
2014,1,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5050,473,,
2014,1,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2375,608,,
2014,1,28,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1449,699,,
2014,1,28,��,���l�s,1401,�s�[�}��,34500,,,14121,652,57.6,99.2
2014,1,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4917,647,,
2014,1,28,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3273,684,,
2014,1,28,��,���l�s,1401,�s�[�}��,34500,������,046,3270,634,,
2014,1,28,��,���l�s,1401,�����Ƃ�,34600,,,257,2076,62.1,98.2
2014,1,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,228,2176,,
2014,1,28,��,���l�s,1401,���₢�񂰂�,35100,,,2612,871,77.6,99.3
2014,1,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1820,970,,
2014,1,28,��,���l�s,1401,���₢�񂰂�,35100,������,046,62,975,,
2014,1,28,��,���l�s,1401,���₦��ǂ�,35200,,,3629,855,69.4,96.2
2014,1,28,��,���l�s,1401,���₦��ǂ�,35200,������,046,2367,873,,
2014,1,28,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,390,1163,,
2014,1,28,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,160,1170,,
2014,1,28,��,���l�s,1401,�@�@�����A��,35201,,,594,446,116.9,99.6
2014,1,28,��,���l�s,1401,������ǂ�,35300,,,236,757,142.2,87.5
2014,1,28,��,���l�s,1401,������ǂ�,35300,������,046,206,829,,
2014,1,28,��,���l�s,1401,����܂�,35400,,,328,734,156.2,94.5
2014,1,28,��,���l�s,1401,����܂�,35400,������,046,328,734,,
2014,1,28,��,���l�s,1401,�����܂�,35500,,,12,2363,100.0,100.0
2014,1,28,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2363,,
2014,1,28,��,���l�s,1401,���񂵂�,36100,,,41287,131,125.9,81.4
2014,1,28,��,���l�s,1401,���񂵂�,36100,��@��,008,20232,115,,
2014,1,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,19205,126,,
2014,1,28,��,���l�s,1401,�΂ꂢ����,36200,,,53913,96,101.2,97.0
2014,1,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,44650,93,,
2014,1,28,��,���l�s,1401,���Ƃ���,36300,,,8532,264,117.7,91.3
2014,1,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2815,268,,
2014,1,28,��,���l�s,1401,���Ƃ���,36300,��@��,011,2675,265,,
2014,1,28,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1500,216,,
2014,1,28,��,���l�s,1401,��܂̂���,36500,,,5360,406,229.6,82.4
2014,1,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,2991,372,,
2014,1,28,��,���l�s,1401,��܂̂���,36500,��@�t,012,1664,514,,
2014,1,28,��,���l�s,1401,���܂˂�,36610,,,73027,155,115.6,109.2
2014,1,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,59672,154,,
2014,1,28,��,���l�s,1401,�@�@�����A��,36620,,,9320,103,197.5,96.3
2014,1,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,1916,586,72.1,136.9
2014,1,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,850,1083,,
2014,1,28,��,���l�s,1401,�@�@�����A��,36701,,,1066,190,52.8,101.6
2014,1,28,��,���l�s,1401,���傤��,37200,,,3663,498,154.4,100.2
2014,1,28,��,���l�s,1401,���傤��,37200,���@�m,039,2181,561,,
2014,1,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,251,568,,
2014,1,28,��,���l�s,1401,���傤��,37200,��@�t,012,30,578,,
2014,1,28,��,���l�s,1401,�@�@�����A��,37201,,,1180,360,152.3,100.6
2014,1,28,��,���l�s,1401,����������,38100,,,6234,1039,91.7,98.7
2014,1,28,��,���l�s,1401,����������,38100,�H�@�c,005,2007,1309,,
2014,1,28,��,���l�s,1401,����������,38100,��@��,003,1923,944,,
2014,1,28,��,���l�s,1401,����������,38100,�R�@�`,006,578,1197,,
2014,1,28,��,���l�s,1401,�@�@�����A��,38101,,,368,527,128.2,102.1
2014,1,28,��,���l�s,1401,�Ȃ߂�,38300,,,3328,418,120.7,100.2
2014,1,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1146,434,,
2014,1,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1103,413,,
2014,1,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,660,441,,
2014,1,28,��,���l�s,1401,���̂�����,38400,,,17786,265,135.3,99.6
2014,1,28,��,���l�s,1401,���̂�����,38400,���@��,020,17600,265,,
2014,1,28,��,���l�s,1401,���߂�,38500,,,11379,430,113.8,92.1
2014,1,28,��,���l�s,1401,���߂�,38500,���@��,020,10433,427,,
2014,1,28,��,���l�s,1401,���̑��̖��,39000,,,31410,537,104.0,113.8
2014,1,28,��,���l�s,1401,�A����،v,39100,,,44583,234,104.8,90.7
2014,1,28,��,���l�s,1401,���̗A�����,39200,,,11610,347,87.3,91.1
