�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�����s,4002,�ʎ�����,40000,,,166241,414,67.6,131.4
2015,12,16,��,�����s,4002,���Y�ʎ�����,40001,,,130988,463,91.9,115.5
2015,12,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,47231,537,,
2015,12,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,26903,329,,
2015,12,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,23299,549,,
2015,12,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,10404,339,,
2015,12,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6069,333,,
2015,12,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5199,736,,
2015,12,16,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,4554,209,,
2015,12,16,��,�����s,4002,�݂���,40100,,,47533,202,91.6,97.1
2015,12,16,��,�����s,4002,�݂���,40100,���@��,040,24853,228,,
2015,12,16,��,�����s,4002,�݂���,40100,���@��,041,13141,175,,
2015,12,16,��,�����s,4002,�݂���,40100,�F�@�{,043,4126,117,,
2015,12,16,��,�����s,4002,���̑��G����,41999,,,5430,333,49.8,83.0
2015,12,16,��,�����s,4002,��񂲌v,42000,,,40057,319,97.7,111.5
2015,12,16,��,�����s,4002,��񂲌v,42000,�@�X,002,26903,329,,
2015,12,16,��,�����s,4002,��񂲌v,42000,���@��,020,10404,339,,
2015,12,16,��,�����s,4002,�W���i�S���h,42505,,,9150,336,235.8,117.9
2015,12,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9150,336,,
2015,12,16,��,�����s,4002,����,42515,,,2150,295,26.3,96.7
2015,12,16,��,�����s,4002,����,42515,�@�X,002,2150,295,,
2015,12,16,��,�����s,4002,�ӂ�,42804,,,23515,290,91.3,102.8
2015,12,16,��,�����s,4002,�ӂ�,42804,�@�X,002,12705,326,,
2015,12,16,��,�����s,4002,�ӂ�,42804,���@��,020,8060,280,,
2015,12,16,��,�����s,4002,���̑����,42999,,,5242,432,165.7,159.4
2015,12,16,��,�����s,4002,���{�Ȃ��v,43000,,,1095,325,755.2,106.9
2015,12,16,��,�����s,4002,���{�Ȃ��v,43000,���@��,031,825,305,,
2015,12,16,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,250,378,,
2015,12,16,��,�����s,4002,���̑��Ȃ�,43401,,,1095,325,755.2,106.9
2015,12,16,��,�����s,4002,���m�Ȃ�,43499,,,1824,301,69.7,84.6
2015,12,16,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,1804,296,,
2015,12,16,��,�����s,4002,�����v,43500,,,12275,386,83.0,115.9
2015,12,16,��,�����s,4002,�����v,43500,���@��,040,10530,407,,
2015,12,16,��,�����s,4002,�Â���,43700,,,10530,407,74.2,119.7
2015,12,16,��,�����s,4002,�Â���,43700,���@��,040,10530,407,,
2015,12,16,��,�����s,4002,�a����,43751,,,1745,262,290.8,172.4
2015,12,16,��,�����s,4002,�a����,43751,���@�Q,038,1745,262,,
2015,12,16,��,�����s,4002,�Ԃǂ��v,45000,,,53,1201,14.0,106.0
2015,12,16,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,53,1201,,
2015,12,16,��,�����s,4002,���̑��Ԃǂ�,45299,,,53,1201,14.0,106.0
2015,12,16,��,�����s,4002,������,46100,,,14817,1671,117.2,111.7
2015,12,16,��,�����s,4002,������,46100,���@��,040,9364,1593,,
2015,12,16,��,�����s,4002,������,46100,���@��,041,2703,2002,,
2015,12,16,��,�����s,4002,�������v,47000,,,1399,957,66.1,90.2
2015,12,16,��,�����s,4002,�������v,47000,�Á@��,022,473,1570,,
2015,12,16,��,�����s,4002,�������v,47000,���@��,042,392,680,,
2015,12,16,��,�����s,4002,�������v,47000,�F�@�{,043,216,725,,
2015,12,16,��,�����s,4002,�������v,47000,�{�@��,045,206,716,,
2015,12,16,��,�����s,4002,����������,47200,,,1221,976,94.9,74.8
2015,12,16,��,�����s,4002,����������,47200,�Á@��,022,473,1570,,
2015,12,16,��,�����s,4002,����������,47200,���@��,042,374,684,,
2015,12,16,��,�����s,4002,����������,47200,�{�@��,045,206,716,,
2015,12,16,��,�����s,4002,���̑�������,47299,,,178,827,21.4,120.7
2015,12,16,��,�����s,4002,������,48100,,,114,426,8.8,182.1
2015,12,16,��,�����s,4002,������,48100,�F�@�{,043,84,410,,
2015,12,16,��,�����s,4002,������,48100,���@�m,039,30,472,,
2015,12,16,��,�����s,4002,�L�E�C�t���c,49300,,,6279,707,139.0,144.0
2015,12,16,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,5558,736,,
2015,12,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,113,891,50.7,85.6
2015,12,16,��,�����s,4002,�A���ʎ��v,50000,,,35253,234,34.2,119.4
2015,12,16,��,�����s,4002,�o�i�i,50100,,,15366,151,24.7,109.4
2015,12,16,��,�����s,4002,�p�C�i�b�v��,50300,,,2626,215,20.5,165.4
2015,12,16,��,�����s,4002,������,50400,,,881,415,14.6,117.2
2015,12,16,��,�����s,4002,�O���v�t���c,50500,,,3968,237,57.4,106.3
2015,12,16,��,�����s,4002,�I�����W,50600,,,5373,205,160.3,104.1
2015,12,16,��,�����s,4002,�A�������Ƃ�,50700,,,10,2592,23.8,115.5
2015,12,16,��,�����s,4002,�A���L�E�C,50800,,,1237,483,100.8,101.3
2015,12,16,��,�����s,4002,�A��������,50850,,,225,192,35.7,101.1
2015,12,16,��,�����s,4002,���̗A���ʎ�,50900,,,5568,412,55.6,85.8
