�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���l�s,1401,�ʎ�����,40000,,,246134,375,108.4,112.3
2014,8,28,��,���l�s,1401,�ʎ�����,40000,���@��,007,42444,355,,
2014,8,28,��,���l�s,1401,���Y�ʎ�����,40001,,,204472,391,113.9,106.0
2014,8,28,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,42444,355,,
2014,8,28,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,33237,320,,
2014,8,28,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,29779,314,,
2014,8,28,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,22429,633,,
2014,8,28,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,10476,300,,
2014,8,28,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,10398,293,,
2014,8,28,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,9323,268,,
2014,8,28,��,���l�s,1401,�݂���,40100,,,7301,744,105.6,108.5
2014,8,28,��,���l�s,1401,�݂���,40100,��@��,044,3028,831,,
2014,8,28,��,���l�s,1401,�݂���,40100,���@�m,023,1950,1004,,
2014,8,28,��,���l�s,1401,�݂���,40100,���@��,047,1500,286,,
2014,8,28,��,���l�s,1401,���̑��G����,41999,,,537,648,115.0,84.2
2014,8,28,��,���l�s,1401,��񂲌v,42000,,,22645,295,65.5,102.4
2014,8,28,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,14735,263,,
2014,8,28,��,���l�s,1401,��񂲌v,42000,�@�X,002,6130,372,,
2014,8,28,��,���l�s,1401,����,42204,,,21415,297,82.3,96.4
2014,8,28,��,���l�s,1401,����,42204,�R�@�`,006,14515,263,,
2014,8,28,��,���l�s,1401,����,42204,�@�X,002,5120,390,,
2014,8,28,��,���l�s,1401,���̑����,42999,,,1230,276,14.4,120.5
2014,8,28,��,���l�s,1401,���{�Ȃ��v,43000,,,93774,311,167.4,104.4
2014,8,28,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,29779,314,,
2014,8,28,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,24510,318,,
2014,8,28,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,9422,288,,
2014,8,28,��,���l�s,1401,�K��,43203,,,73416,311,217.0,102.0
2014,8,28,��,���l�s,1401,�K��,43203,�ȁ@��,009,29779,314,,
2014,8,28,��,���l�s,1401,�K��,43203,���@��,007,23010,325,,
2014,8,28,��,���l�s,1401,�K��,43203,�V�@��,015,8870,322,,
2014,8,28,��,���l�s,1401,�L��,43205,,,8913,288,58.0,104.7
2014,8,28,��,���l�s,1401,�L��,43205,��@�t,012,4320,282,,
2014,8,28,��,���l�s,1401,�L��,43205,��@��,011,2475,304,,
2014,8,28,��,���l�s,1401,�L��,43205,��@��,008,1670,285,,
2014,8,28,��,���l�s,1401,��\���I,43302,,,6890,356,186.7,93.9
2014,8,28,��,���l�s,1401,��\���I,43302,���@��,031,6890,356,,
2014,8,28,��,���l�s,1401,���̑��Ȃ�,43401,,,4555,290,145.8,116.0
2014,8,28,��,���l�s,1401,���m�Ȃ�,43499,,,485,282,�|,�|
2014,8,28,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,485,282,,
2014,8,28,��,���l�s,1401,�����v,43500,,,120,945,�|,�|
2014,8,28,��,���l�s,1401,�����v,43500,�ށ@��,029,120,945,,
2014,8,28,��,���l�s,1401,�a����,43751,,,120,945,�|,�|
2014,8,28,��,���l�s,1401,�a����,43751,�ށ@��,029,120,945,,
2014,8,28,��,���l�s,1401,����,44100,,,33061,386,162.1,92.6
2014,8,28,��,���l�s,1401,����,44100,���@��,007,17934,405,,
2014,8,28,��,���l�s,1401,����,44100,�R�@�`,006,8834,308,,
2014,8,28,��,���l�s,1401,������,44700,,,5646,466,112.4,106.9
2014,8,28,��,���l�s,1401,������,44700,�R�@��,019,3695,484,,
2014,8,28,��,���l�s,1401,������,44700,�Q�@�n,010,778,393,,
2014,8,28,��,���l�s,1401,������,44700,�R�@�`,006,573,382,,
2014,8,28,��,���l�s,1401,�Ԃǂ��v,45000,,,22683,707,91.4,110.5
2014,8,28,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,13941,735,,
2014,8,28,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,6494,470,,
2014,8,28,��,���l�s,1401,�f���E�F�A,45202,,,5040,526,115.8,100.8
2014,8,28,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,5040,526,,
2014,8,28,��,���l�s,1401,����,45206,,,9336,749,75.6,115.1
2014,8,28,��,���l�s,1401,����,45206,�R�@��,019,8503,728,,
2014,8,28,��,���l�s,1401,���̑��Ԃǂ�,45299,,,8307,769,102.4,111.8
2014,8,28,��,���l�s,1401,����,45700,,,567,991,7087.5,174.8
2014,8,28,��,���l�s,1401,����,45700,�F�@�{,043,500,1067,,
2014,8,28,��,���l�s,1401,������,46100,,,318,2177,202.5,109.1
2014,8,28,��,���l�s,1401,������,46100,�R�@�`,006,109,2131,,
2014,8,28,��,���l�s,1401,������,46100,�@�X,002,101,2455,,
2014,8,28,��,���l�s,1401,������,46100,�k�C��,001,87,1961,,
2014,8,28,��,���l�s,1401,�������v,47000,,,4302,389,83.1,95.3
2014,8,28,��,���l�s,1401,�������v,47000,�R�@�`,006,1909,195,,
2014,8,28,��,���l�s,1401,�������v,47000,�Á@��,022,1319,662,,
2014,8,28,��,���l�s,1401,�������v,47000,��@��,008,1044,399,,
2014,8,28,��,���l�s,1401,����������,47200,,,2363,546,197.2,91.0
2014,8,28,��,���l�s,1401,����������,47200,�Á@��,022,1319,662,,
2014,8,28,��,���l�s,1401,����������,47200,��@��,008,1044,399,,
2014,8,28,��,���l�s,1401,�A���f�X,47213,,,1860,191,�|,�|
2014,8,28,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1860,191,,
2014,8,28,��,���l�s,1401,���̑�������,47299,,,79,377,2.0,107.4
2014,8,28,��,���l�s,1401,������,48100,,,7398,85,35.1,65.4
2014,8,28,��,���l�s,1401,������,48100,�@�X,002,3887,108,,
2014,8,28,��,���l�s,1401,������,48100,���@�R,033,2583,58,,
2014,8,28,��,���l�s,1401,���̍��Y�ʎ�,49500,,,5632,548,113.9,102.8
2014,8,28,��,���l�s,1401,�A���ʎ��v,50000,,,41662,292,87.9,145.3
2014,8,28,��,���l�s,1401,�o�i�i,50100,,,13475,159,95.4,103.9
2014,8,28,��,���l�s,1401,�p�C�i�b�v��,50300,,,7860,190,85.2,119.5
2014,8,28,��,���l�s,1401,������,50400,,,2989,352,76.0,107.0
2014,8,28,��,���l�s,1401,�O���v�t���c,50500,,,3417,136,36.3,107.1
2014,8,28,��,���l�s,1401,�I�����W,50600,,,4642,259,80.6,156.0
2014,8,28,��,���l�s,1401,�A���L�E�C,50800,,,3529,576,141.1,111.2
2014,8,28,��,���l�s,1401,�A��������,50850,,,400,146,49.1,86.9
2014,8,28,��,���l�s,1401,���̗A���ʎ�,50900,,,5350,697,324.8,111.5
