�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���ꌧ,4701,��ؑ���,30000,,,161818,174,92.9,97.2
2017,6,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,52210,252,,
2017,6,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,30765,125,,
2017,6,6,��,���ꌧ,4701,��ؑ���,30000,������,046,21886,87,,
2017,6,6,��,���ꌧ,4701,��ؑ���,30000,���@��,041,11575,131,,
2017,6,6,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8716,141,,
2017,6,6,��,���ꌧ,4701,��ؑ���,30000,���@��,020,8394,183,,
2017,6,6,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,8284,117,,
2017,6,6,��,���ꌧ,4701,��������,30100,,,12050,77,120.6,106.9
2017,6,6,��,���ꌧ,4701,��������,30100,������,046,11760,75,,
2017,6,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,17540,102,122.3,90.3
2017,6,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,15050,105,,
2017,6,6,��,���ꌧ,4701,���ڂ�,30400,,,330,217,246.3,96.0
2017,6,6,��,���ꌧ,4701,�͂�����,31100,,,4189,74,99.4,94.9
2017,6,6,��,���ꌧ,4701,�͂�����,31100,������,046,2805,71,,
2017,6,6,��,���ꌧ,4701,�͂�����,31100,��@��,008,1300,79,,
2017,6,6,��,���ꌧ,4701,�݂���,31300,,,585,270,163.4,86.3
2017,6,6,��,���ꌧ,4701,�݂���,31300,������,046,316,173,,
2017,6,6,��,���ꌧ,4701,�݂���,31300,��@��,008,120,424,,
2017,6,6,��,���ꌧ,4701,�݂���,31300,���@��,047,80,183,,
2017,6,6,��,���ꌧ,4701,���܂�,31500,,,2059,224,112.3,92.6
2017,6,6,��,���ꌧ,4701,���܂�,31500,���@��,047,1663,213,,
2017,6,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1058,186,73.5,109.4
2017,6,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,716,263,90.5,103.1
2017,6,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,710,259,,
2017,6,6,��,���ꌧ,4701,�L���x�c,31700,,,17320,71,73.5,85.5
2017,6,6,��,���ꌧ,4701,�L���x�c,31700,������,046,6360,83,,
2017,6,6,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,3840,46,,
2017,6,6,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,3250,69,,
2017,6,6,��,���ꌧ,4701,�L���x�c,31700,��@��,008,2750,100,,
2017,6,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,699,501,90.1,94.9
2017,6,6,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,280,547,,
2017,6,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,280,463,,
2017,6,6,��,���ꌧ,4701,�˂�,31900,,,1667,320,94.9,115.5
2017,6,6,��,���ꌧ,4701,�˂�,31900,��@��,008,440,395,,
2017,6,6,��,���ꌧ,4701,�˂�,31900,���@��,047,275,331,,
2017,6,6,��,���ꌧ,4701,�˂�,31900,������,046,267,406,,
2017,6,6,��,���ꌧ,4701,�˂�,31900,���@��,042,66,388,,
2017,6,6,��,���ꌧ,4701,�݂�,32500,,,25,730,65.8,95.2
2017,6,6,��,���ꌧ,4701,�݂�,32500,��@��,011,15,605,,
2017,6,6,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,918,,
2017,6,6,��,���ꌧ,4701,����񂬂�,32600,,,15,864,�|,�|
2017,6,6,��,���ꌧ,4701,����񂬂�,32600,���@��,040,15,864,,
2017,6,6,��,���ꌧ,4701,�ɂ�,32800,,,707,287,106.8,156.0
2017,6,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,427,199,,
2017,6,6,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,120,464,,
2017,6,6,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,248,,
2017,6,6,��,���ꌧ,4701,�Z�����[,32900,,,300,262,27.3,89.1
2017,6,6,��,���ꌧ,4701,�Z�����[,32900,���@��,040,150,256,,
2017,6,6,��,���ꌧ,4701,�Z�����[,32900,���@��,047,100,294,,
2017,6,6,��,���ꌧ,4701,�A�X�p���K�X,33100,,,15,1598,214.3,132.8
2017,6,6,��,���ꌧ,4701,�A�X�p���K�X,33100,�H�@�c,005,15,1598,,
2017,6,6,��,���ꌧ,4701,�J���t�����[,33200,,,36,306,21.7,176.9
2017,6,6,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,36,306,,
2017,6,6,��,���ꌧ,4701,�u���b�R���[,33300,,,690,310,177.8,71.1
2017,6,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,160,302,,
2017,6,6,��,���ꌧ,4701,�@�@�����A��,33301,,,530,312,331.3,54.9
2017,6,6,��,���ꌧ,4701,���^�X,33400,,,17011,150,121.1,113.6
2017,6,6,��,���ꌧ,4701,���^�X,33400,���@��,042,8256,107,,
2017,6,6,��,���ꌧ,4701,���^�X,33400,���@��,020,8248,178,,
2017,6,6,��,���ꌧ,4701,�p�Z��,33600,,,19,1845,54.3,106.8
2017,6,6,��,���ꌧ,4701,�p�Z��,33600,��@��,044,8,1998,,
2017,6,6,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,5,1350,,
2017,6,6,��,���ꌧ,4701,�p�Z��,33600,���@��,040,4,2268,,
2017,6,6,��,���ꌧ,4701,���イ��,34100,,,4269,131,63.4,108.3
2017,6,6,��,���ꌧ,4701,���イ��,34100,���@��,047,2904,119,,
2017,6,6,��,���ꌧ,4701,���イ��,34100,���@��,041,765,108,,
2017,6,6,��,���ꌧ,4701,���ڂ���,34200,,,1126,144,20.7,77.4
2017,6,6,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1060,136,,
2017,6,6,��,���ꌧ,4701,�Ȃ�,34300,,,3500,239,136.0,78.6
2017,6,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3025,229,,
2017,6,6,��,���ꌧ,4701,�g�}�g,34400,,,7118,211,115.0,111.1
2017,6,6,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2392,223,,
2017,6,6,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2146,163,,
2017,6,6,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1304,198,,
2017,6,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,451,541,25.3,106.1
2017,6,6,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,343,538,,
2017,6,6,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,84,540,,
2017,6,6,��,���ꌧ,4701,�s�[�}��,34500,,,5363,154,83.2,78.6
2017,6,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5348,153,,
2017,6,6,��,���ꌧ,4701,�����Ƃ�,34600,,,5,1203,20.8,89.3
2017,6,6,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1674,,
2017,6,6,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,497,,
2017,6,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,360,145,71.1,98.6
2017,6,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,360,145,,
2017,6,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,329,405,59.5,99.5
2017,6,6,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,180,395,,
2017,6,6,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,149,417,,
2017,6,6,��,���ꌧ,4701,�����܂�,35500,,,3,54,�|,�|
2017,6,6,��,���ꌧ,4701,�����܂�,35500,���@��,047,3,54,,
2017,6,6,��,���ꌧ,4701,���񂵂�,36100,,,555,176,61.7,72.1
2017,6,6,��,���ꌧ,4701,���񂵂�,36100,���@��,047,485,170,,
2017,6,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,7760,176,72.5,106.0
2017,6,6,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7000,176,,
2017,6,6,��,���ꌧ,4701,���܂˂�,36610,,,21290,121,101.6,96.0
2017,6,6,��,���ꌧ,4701,���܂˂�,36610,���@��,041,10650,125,,
2017,6,6,��,���ꌧ,4701,���܂˂�,36610,���@�m,023,7540,116,,
2017,6,6,��,���ꌧ,4701,�@�@�����A��,36620,,,3100,120,37.3,98.4
2017,6,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,640,470,93.4,99.2
2017,6,6,��,���ꌧ,4701,�@�@�����A��,36701,,,640,470,93.4,99.2
2017,6,6,��,���ꌧ,4701,���傤��,37200,,,221,541,56.7,97.8
2017,6,6,��,���ꌧ,4701,���傤��,37200,���@��,047,110,480,,
2017,6,6,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,36,891,,
2017,6,6,��,���ꌧ,4701,�@�@�����A��,37201,,,75,464,136.4,99.4
2017,6,6,��,���ꌧ,4701,����������,38100,,,73,951,31.9,108.6
2017,6,6,��,���ꌧ,4701,����������,38100,�{�@��,045,30,871,,
2017,6,6,��,���ꌧ,4701,����������,38100,������,046,26,756,,
2017,6,6,��,���ꌧ,4701,����������,38100,���@��,047,17,1390,,
2017,6,6,��,���ꌧ,4701,�Ȃ߂�,38300,,,50,670,166.7,112.8
2017,6,6,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,50,670,,
2017,6,6,��,���ꌧ,4701,���̂�����,38400,,,315,248,141.9,87.9
2017,6,6,��,���ꌧ,4701,���̂�����,38400,���@��,042,183,238,,
2017,6,6,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,102,268,,
2017,6,6,��,���ꌧ,4701,���߂�,38500,,,248,617,40.1,127.7
2017,6,6,��,���ꌧ,4701,���߂�,38500,���@��,040,152,663,,
2017,6,6,��,���ꌧ,4701,���߂�,38500,���@��,020,50,432,,
2017,6,6,��,���ꌧ,4701,���̑��̖��,39000,,,31115,309,93.2,103.3
2017,6,6,��,���ꌧ,4701,�A����،v,39100,,,6502,192,35.7,112.3
2017,6,6,��,���ꌧ,4701,���̗A�����,39200,,,2157,174,33.6,106.1
