�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,19,��,���s,2701,��ؑ���,30000,,,1545249,237,129.6,104.4
2016,5,19,��,���s,2701,��ؑ���,30000,���@��,042,310595,196,,
2016,5,19,��,���s,2701,��ؑ���,30000,���@��,028,136863,116,,
2016,5,19,��,���s,2701,��ؑ���,30000,�F�@�{,043,108658,332,,
2016,5,19,��,���s,2701,��ؑ���,30000,���@��,020,95819,202,,
2016,5,19,��,���s,2701,��ؑ���,30000,���@��,036,95032,316,,
2016,5,19,��,���s,2701,��ؑ���,30000,��@��,008,89224,147,,
2016,5,19,��,���s,2701,��ؑ���,30000,���@�m,023,87080,162,,
2016,5,19,��,���s,2701,��������,30100,,,138141,84,126.1,109.1
2016,5,19,��,���s,2701,��������,30100,���@��,042,60315,67,,
2016,5,19,��,���s,2701,��������,30100,������,046,25350,64,,
2016,5,19,��,���s,2701,��������,30100,�a�̎R,030,21242,125,,
2016,5,19,��,���s,2701,��������,30100,�{�@��,045,10114,84,,
2016,5,19,��,���s,2701,����,30200,,,2543,169,158.9,97.7
2016,5,19,��,���s,2701,����,30200,���@��,040,1640,191,,
2016,5,19,��,���s,2701,����,30200,��@�t,012,570,164,,
2016,5,19,��,���s,2701,�ɂ񂶂�,30300,,,124400,155,145.8,94.5
2016,5,19,��,���s,2701,�ɂ񂶂�,30300,���@��,036,55570,164,,
2016,5,19,��,���s,2701,�ɂ񂶂�,30300,���@��,042,45250,150,,
2016,5,19,��,���s,2701,���ڂ�,30400,,,8112,405,67.4,115.1
2016,5,19,��,���s,2701,���ڂ�,30400,�F�@�{,043,2116,504,,
2016,5,19,��,���s,2701,���ڂ�,30400,��@��,044,2017,396,,
2016,5,19,��,���s,2701,���ڂ�,30400,�{�@��,045,1121,516,,
2016,5,19,��,���s,2701,���ڂ�,30400,��@��,008,1060,194,,
2016,5,19,��,���s,2701,���ڂ�,30400,���@��,040,508,557,,
2016,5,19,��,���s,2701,�����̂�,30500,,,2685,239,100.6,93.0
2016,5,19,��,���s,2701,�����̂�,30500,���@�s,026,2110,236,,
2016,5,19,��,���s,2701,�����̂�,30500,���@��,036,324,185,,
2016,5,19,��,���s,2701,��񂱂�,30600,,,3555,923,141.6,114.7
2016,5,19,��,���s,2701,��񂱂�,30600,���@��,036,3220,792,,
2016,5,19,��,���s,2701,�͂�����,31100,,,96498,76,125.0,111.8
2016,5,19,��,���s,2701,�͂�����,31100,��@��,008,43123,67,,
2016,5,19,��,���s,2701,�͂�����,31100,���@��,020,21305,111,,
2016,5,19,��,���s,2701,�͂�����,31100,��@��,044,16500,56,,
2016,5,19,��,���s,2701,�݂���,31300,,,8512,204,124.4,100.5
2016,5,19,��,���s,2701,�݂���,31300,��@��,008,5358,148,,
2016,5,19,��,���s,2701,�݂���,31300,���@��,040,2530,237,,
2016,5,19,��,���s,2701,���܂�,31500,,,18640,208,116.9,99.5
2016,5,19,��,���s,2701,���܂�,31500,���@��,040,8930,241,,
2016,5,19,��,���s,2701,���܂�,31500,��@��,008,7615,172,,
2016,5,19,��,���s,2701,���̑��̍ؗ�,31550,,,669,185,102.6,103.9
2016,5,19,��,���s,2701,���񂰂񂳂�,31560,,,6360,279,90.9,110.3
2016,5,19,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2528,340,,
2016,5,19,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1971,225,,
2016,5,19,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1217,278,,
2016,5,19,��,���s,2701,�L���x�c,31700,,,171064,87,184.8,103.6
2016,5,19,��,���s,2701,�L���x�c,31700,���@�m,023,77020,97,,
2016,5,19,��,���s,2701,�L���x�c,31700,���@��,040,38032,69,,
2016,5,19,��,���s,2701,�L���x�c,31700,���@��,028,19064,98,,
2016,5,19,��,���s,2701,�L���x�c,31700,��@��,008,15660,100,,
2016,5,19,��,���s,2701,�ق���񂻂�,31800,,,15395,544,111.4,102.6
2016,5,19,��,���s,2701,�ق���񂻂�,31800,��@��,021,11061,573,,
2016,5,19,��,���s,2701,�ق���񂻂�,31800,��@��,008,1775,439,,
2016,5,19,��,���s,2701,�˂�,31900,,,23439,573,130.5,93.2
2016,5,19,��,���s,2701,�˂�,31900,���@��,031,5874,562,,
2016,5,19,��,���s,2701,�˂�,31900,��@��,008,3545,572,,
2016,5,19,��,���s,2701,�˂�,31900,���@�m,039,1887,778,,
2016,5,19,��,���s,2701,�˂�,31900,��@��,044,1750,667,,
2016,5,19,��,���s,2701,�˂�,31900,���@��,042,1626,521,,
2016,5,19,��,���s,2701,�ӂ�,32300,,,1346,343,87.9,104.6
2016,5,19,��,���s,2701,�ӂ�,32300,��@��,027,448,326,,
2016,5,19,��,���s,2701,�ӂ�,32300,���@�m,023,348,214,,
2016,5,19,��,���s,2701,�ӂ�,32300,���@��,036,278,453,,
2016,5,19,��,���s,2701,�ӂ�,32300,�΁@��,017,198,444,,
2016,5,19,��,���s,2701,����,32400,,,132,538,113.8,97.1
2016,5,19,��,���s,2701,����,32400,���@�m,023,80,524,,
2016,5,19,��,���s,2701,����,32400,��@��,008,52,561,,
2016,5,19,��,���s,2701,�݂�,32500,,,1772,499,93.3,109.4
2016,5,19,��,���s,2701,�݂�,32500,�O�@�d,024,580,534,,
2016,5,19,��,���s,2701,�݂�,32500,��@��,044,463,470,,
2016,5,19,��,���s,2701,�݂�,32500,��@��,027,391,529,,
2016,5,19,��,���s,2701,����񂬂�,32600,,,796,442,97.8,99.5
2016,5,19,��,���s,2701,����񂬂�,32600,��@��,027,390,475,,
2016,5,19,��,���s,2701,����񂬂�,32600,���@��,040,384,406,,
2016,5,19,��,���s,2701,�ɂ�,32800,,,6921,349,81.5,119.9
2016,5,19,��,���s,2701,�ɂ�,32800,���@�m,039,5345,353,,
2016,5,19,��,���s,2701,�ɂ�,32800,��@��,044,1000,286,,
2016,5,19,��,���s,2701,�Z�����[,32900,,,5650,367,79.3,105.5
2016,5,19,��,���s,2701,�Z�����[,32900,�Á@��,022,2250,339,,
2016,5,19,��,���s,2701,�Z�����[,32900,���@��,020,2220,434,,
2016,5,19,��,���s,2701,�Z�����[,32900,���@��,040,760,337,,
2016,5,19,��,���s,2701,�A�X�p���K�X,33100,,,5467,1395,117.9,99.6
2016,5,19,��,���s,2701,�A�X�p���K�X,33100,���@��,020,1066,1408,,
2016,5,19,��,���s,2701,�A�X�p���K�X,33100,���@��,040,945,1417,,
2016,5,19,��,���s,2701,�A�X�p���K�X,33100,���@��,041,555,1338,,
2016,5,19,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,465,1404,,
2016,5,19,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,450,1462,,
2016,5,19,��,���s,2701,�@�@�����A��,33101,,,609,840,154.2,116.0
2016,5,19,��,���s,2701,�J���t�����[,33200,,,1074,227,63.3,99.6
2016,5,19,��,���s,2701,�J���t�����[,33200,���@��,036,1074,227,,
2016,5,19,��,���s,2701,�u���b�R���[,33300,,,16707,457,85.3,108.3
2016,5,19,��,���s,2701,�u���b�R���[,33300,���@��,036,6054,437,,
2016,5,19,��,���s,2701,�u���b�R���[,33300,���@��,031,4866,408,,
2016,5,19,��,���s,2701,�u���b�R���[,33300,���@��,037,1542,467,,
2016,5,19,��,���s,2701,�u���b�R���[,33300,���@��,042,1425,562,,
2016,5,19,��,���s,2701,�@�@�����A��,33301,,,385,342,37.8,103.3
2016,5,19,��,���s,2701,���^�X,33400,,,78898,156,121.2,95.7
2016,5,19,��,���s,2701,���^�X,33400,���@��,020,52312,171,,
2016,5,19,��,���s,2701,���^�X,33400,���@��,028,12040,112,,
2016,5,19,��,���s,2701,�p�Z��,33600,,,582,936,94.0,99.7
2016,5,19,��,���s,2701,�p�Z��,33600,���@��,020,134,1296,,
2016,5,19,��,���s,2701,�p�Z��,33600,���@��,028,125,77,,
2016,5,19,��,���s,2701,�p�Z��,33600,���@��,037,86,1147,,
2016,5,19,��,���s,2701,�p�Z��,33600,��@��,008,75,540,,
2016,5,19,��,���s,2701,�p�Z��,33600,�Á@��,022,61,891,,
2016,5,19,��,���s,2701,���イ��,34100,,,45885,262,93.8,106.9
2016,5,19,��,���s,2701,���イ��,34100,�{�@��,045,16341,263,,
2016,5,19,��,���s,2701,���イ��,34100,��@��,011,7440,294,,
2016,5,19,��,���s,2701,���イ��,34100,�Q�@�n,010,5062,224,,
2016,5,19,��,���s,2701,���イ��,34100,���@�m,039,3749,255,,
2016,5,19,��,���s,2701,���イ��,34100,���@�Q,038,3306,283,,
2016,5,19,��,���s,2701,���ڂ���,34200,,,63584,124,106.5,110.7
2016,5,19,��,���s,2701,���ڂ���,34200,������,046,2246,444,,
2016,5,19,��,���s,2701,���ڂ���,34200,�F�@�{,043,1350,332,,
2016,5,19,��,���s,2701,���ڂ���,34200,�{�@��,045,1210,453,,
2016,5,19,��,���s,2701,���ڂ���,34200,���@��,047,450,196,,
2016,5,19,��,���s,2701,���ڂ���,34200,���@��,042,160,395,,
2016,5,19,��,���s,2701,�@�@�����A��,34201,,,57860,96,103.1,102.1
2016,5,19,��,���s,2701,�Ȃ�,34300,,,31649,402,79.3,98.5
2016,5,19,��,���s,2701,�Ȃ�,34300,���@�m,039,9358,371,,
2016,5,19,��,���s,2701,�Ȃ�,34300,�F�@�{,043,7336,438,,
2016,5,19,��,���s,2701,�Ȃ�,34300,��@��,027,6338,451,,
2016,5,19,��,���s,2701,�Ȃ�,34300,���@��,040,3620,345,,
2016,5,19,��,���s,2701,�g�}�g,34400,,,75080,296,140.1,102.4
2016,5,19,��,���s,2701,�g�}�g,34400,�F�@�{,043,45003,288,,
2016,5,19,��,���s,2701,�g�}�g,34400,�ȁ@��,009,6000,189,,
2016,5,19,��,���s,2701,�g�}�g,34400,���@��,040,5939,264,,
2016,5,19,��,���s,2701,�g�}�g,34400,���@��,036,4093,256,,
2016,5,19,��,���s,2701,�~�j�g�}�g,34450,,,30395,499,130.8,102.7
2016,5,19,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,19320,412,,
2016,5,19,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4257,930,,
2016,5,19,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1524,484,,
2016,5,19,��,���s,2701,�s�[�}��,34500,,,25047,352,113.9,107.6
2016,5,19,��,���s,2701,�s�[�}��,34500,�{�@��,045,9028,340,,
2016,5,19,��,���s,2701,�s�[�}��,34500,���@�m,039,5289,348,,
2016,5,19,��,���s,2701,�s�[�}��,34500,��@��,008,4518,375,,
2016,5,19,��,���s,2701,�s�[�}��,34500,������,046,1380,258,,
2016,5,19,��,���s,2701,�����Ƃ�,34600,,,2892,1157,120.9,80.3
2016,5,19,��,���s,2701,�����Ƃ�,34600,���@�m,039,1637,1464,,
2016,5,19,��,���s,2701,�����Ƃ�,34600,�{�@��,045,812,607,,
2016,5,19,��,���s,2701,�X�C�g�R�[��,34700,,,11271,323,454.1,82.0
2016,5,19,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,8685,309,,
2016,5,19,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,1535,384,,
2016,5,19,��,���s,2701,���₢�񂰂�,35100,,,3830,883,142.0,96.0
2016,5,19,��,���s,2701,���₢�񂰂�,35100,������,046,1794,848,,
2016,5,19,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1150,888,,
2016,5,19,��,���s,2701,���₢�񂰂�,35100,���@�m,039,524,1118,,
2016,5,19,��,���s,2701,���₦��ǂ�,35200,,,2534,1371,207.7,92.2
2016,5,19,��,���s,2701,���₦��ǂ�,35200,���@��,007,1284,1348,,
2016,5,19,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,309,1294,,
2016,5,19,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,218,1475,,
2016,5,19,��,���s,2701,���₦��ǂ�,35200,���@��,036,196,1449,,
2016,5,19,��,���s,2701,���₦��ǂ�,35200,���@�R,033,175,1374,,
2016,5,19,��,���s,2701,�@�@�����A��,35201,,,48,725,240.0,99.5
2016,5,19,��,���s,2701,������ǂ�,35300,,,2754,1094,206.6,92.1
2016,5,19,��,���s,2701,������ǂ�,35300,�a�̎R,030,2236,1149,,
2016,5,19,��,���s,2701,����܂�,35400,,,2072,483,200.8,98.8
2016,5,19,��,���s,2701,����܂�,35400,���@��,018,608,493,,
2016,5,19,��,���s,2701,����܂�,35400,���@��,036,260,400,,
2016,5,19,��,���s,2701,����܂�,35400,��@��,008,224,487,,
2016,5,19,��,���s,2701,����܂�,35400,���@�R,033,192,649,,
2016,5,19,��,���s,2701,����܂�,35400,���@�Q,038,180,479,,
2016,5,19,��,���s,2701,�����܂�,35500,,,2122,993,74.8,109.4
2016,5,19,��,���s,2701,�����܂�,35500,���@��,036,818,1072,,
2016,5,19,��,���s,2701,�����܂�,35500,��@��,021,648,1345,,
2016,5,19,��,���s,2701,�����܂�,35500,��@��,011,135,998,,
2016,5,19,��,���s,2701,�����܂�,35500,�Á@��,022,24,1593,,
2016,5,19,��,���s,2701,���񂵂�,36100,,,17520,314,163.7,109.0
2016,5,19,��,���s,2701,���񂵂�,36100,���@��,036,6040,394,,
2016,5,19,��,���s,2701,���񂵂�,36100,��@��,008,4840,236,,
2016,5,19,��,���s,2701,���񂵂�,36100,�{�@��,045,3400,271,,
2016,5,19,��,���s,2701,�΂ꂢ����,36200,,,211709,239,169.0,106.2
2016,5,19,��,���s,2701,�΂ꂢ����,36200,���@��,042,171740,243,,
2016,5,19,��,���s,2701,���Ƃ���,36300,,,1686,498,95.9,78.1
2016,5,19,��,���s,2701,���Ƃ���,36300,������,046,860,639,,
2016,5,19,��,���s,2701,���Ƃ���,36300,���@�Q,038,560,310,,
2016,5,19,��,���s,2701,��܂̂���,36500,,,31684,427,�|,�|
2016,5,19,��,���s,2701,��܂̂���,36500,�k�C��,001,22040,417,,
2016,5,19,��,���s,2701,��܂̂���,36500,�@�X,002,9018,426,,
2016,5,19,��,���s,2701,���܂˂�,36610,,,162766,108,92.6,112.5
2016,5,19,��,���s,2701,���܂˂�,36610,���@��,028,99300,108,,
2016,5,19,��,���s,2701,���܂˂�,36610,���@��,041,36825,86,,
2016,5,19,��,���s,2701,�@�@�����A��,36620,,,1590,203,119.1,125.3
2016,5,19,��,���s,2701,�ɂ�ɂ�,36700,,,3006,1451,762.9,165.8
2016,5,19,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1847,2090,,
2016,5,19,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,140,1088,,
2016,5,19,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,28,795,,
2016,5,19,��,���s,2701,�@�@�����A��,36701,,,991,329,367.0,65.0
2016,5,19,��,���s,2701,���傤��,37200,,,7001,911,182.5,94.2
2016,5,19,��,���s,2701,���傤��,37200,���@�m,039,3252,1017,,
2016,5,19,��,���s,2701,���傤��,37200,�a�̎R,030,2696,925,,
2016,5,19,��,���s,2701,�@�@�����A��,37201,,,738,347,173.2,100.9
2016,5,19,��,���s,2701,����������,38100,,,7704,941,122.1,99.3
2016,5,19,��,���s,2701,����������,38100,���@��,036,4711,964,,
2016,5,19,��,���s,2701,����������,38100,���@��,042,826,1082,,
2016,5,19,��,���s,2701,����������,38100,�k�C��,001,450,813,,
2016,5,19,��,���s,2701,����������,38100,���@�Q,038,421,1157,,
2016,5,19,��,���s,2701,�@�@�����A��,38101,,,111,681,241.3,93.5
2016,5,19,��,���s,2701,�Ȃ߂�,38300,,,913,456,104.0,101.1
2016,5,19,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,601,446,,
2016,5,19,��,���s,2701,�Ȃ߂�,38300,���@��,020,202,471,,
2016,5,19,��,���s,2701,���̂�����,38400,,,11207,221,127.0,103.8
2016,5,19,��,���s,2701,���̂�����,38400,���@��,020,9947,224,,
2016,5,19,��,���s,2701,���߂�,38500,,,9821,357,167.7,96.0
2016,5,19,��,���s,2701,���߂�,38500,���@��,020,5463,338,,
2016,5,19,��,���s,2701,���߂�,38500,�V�@��,015,1300,391,,
2016,5,19,��,���s,2701,���߂�,38500,���@��,040,1002,332,,
2016,5,19,��,���s,2701,���߂�,38500,���@�s,026,675,324,,
2016,5,19,��,���s,2701,���̑��̖��,39000,,,41763,707,122.3,102.0
2016,5,19,��,���s,2701,�A����،v,39100,,,72837,156,111.1,116.4
2016,5,19,��,���s,2701,���̗A�����,39200,,,10505,396,176.2,101.3
