�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,���s�s,2601,��ؑ���,30000,,,663445,230,106.2,108.5
2012,7,7,�y,���s�s,2601,��ؑ���,30000,���@��,020,157677,110,,
2012,7,7,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,94257,264,,
2012,7,7,�y,���s�s,2601,��ؑ���,30000,���@��,028,57019,160,,
2012,7,7,�y,���s�s,2601,��ؑ���,30000,���@�s,026,49781,345,,
2012,7,7,�y,���s�s,2601,��ؑ���,30000,��@��,008,44004,119,,
2012,7,7,�y,���s�s,2601,��ؑ���,30000,���@��,042,27646,179,,
2012,7,7,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,20846,100,,
2012,7,7,�y,���s�s,2601,��������,30100,,,50349,70,86.9,107.7
2012,7,7,�y,���s�s,2601,��������,30100,�k�C��,001,33214,80,,
2012,7,7,�y,���s�s,2601,��������,30100,�@�X,002,11675,46,,
2012,7,7,�y,���s�s,2601,����,30200,,,1570,113,109.0,121.5
2012,7,7,�y,���s�s,2601,����,30200,���@�s,026,1170,77,,
2012,7,7,�y,���s�s,2601,����,30200,�@�X,002,400,219,,
2012,7,7,�y,���s�s,2601,�ɂ񂶂�,30300,,,34700,226,118.3,99.6
2012,7,7,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,10050,254,,
2012,7,7,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9240,216,,
2012,7,7,�y,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,7320,224,,
2012,7,7,�y,���s�s,2601,���ڂ�,30400,,,4639,301,106.7,99.7
2012,7,7,�y,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1750,205,,
2012,7,7,�y,���s�s,2601,���ڂ�,30400,�@�X,002,1600,337,,
2012,7,7,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,1289,385,,
2012,7,7,�y,���s�s,2601,��񂱂�,30600,,,582,1818,121.8,97.4
2012,7,7,�y,���s�s,2601,��񂱂�,30600,���@��,036,542,1898,,
2012,7,7,�y,���s�s,2601,�͂�����,31100,,,45300,53,109.6,85.5
2012,7,7,�y,���s�s,2601,�͂�����,31100,���@��,020,44550,53,,
2012,7,7,�y,���s�s,2601,���܂�,31500,,,4646,242,98.7,112.0
2012,7,7,�y,���s�s,2601,���܂�,31500,���@�s,026,2043,255,,
2012,7,7,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,1875,192,,
2012,7,7,�y,���s�s,2601,���̑��̍ؗ�,31550,,,4085,416,96.8,126.1
2012,7,7,�y,���s�s,2601,���񂰂񂳂�,31560,,,2194,266,145.5,105.1
2012,7,7,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1089,309,,
2012,7,7,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,685,244,,
2012,7,7,�y,���s�s,2601,�L���x�c,31700,,,82160,50,125.7,92.6
2012,7,7,�y,���s�s,2601,�L���x�c,31700,���@��,020,29390,72,,
2012,7,7,�y,���s�s,2601,�L���x�c,31700,��@��,008,26250,36,,
2012,7,7,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,15660,43,,
2012,7,7,�y,���s�s,2601,�ق���񂻂�,31800,,,6400,589,104.2,104.1
2012,7,7,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4320,609,,
2012,7,7,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,873,452,,
2012,7,7,�y,���s�s,2601,�˂�,31900,,,9655,368,118.3,102.2
2012,7,7,�y,���s�s,2601,�˂�,31900,���@�s,026,3032,328,,
2012,7,7,�y,���s�s,2601,�˂�,31900,��@��,008,1455,272,,
2012,7,7,�y,���s�s,2601,�˂�,31900,���@��,031,1442,418,,
2012,7,7,�y,���s�s,2601,�ӂ�,32300,,,15,525,93.8,326.1
2012,7,7,�y,���s�s,2601,�ӂ�,32300,���@�s,026,15,525,,
2012,7,7,�y,���s�s,2601,����,32400,,,20,520,83.3,169.9
2012,7,7,�y,���s�s,2601,����,32400,��@��,008,12,543,,
2012,7,7,�y,���s�s,2601,����,32400,���@��,013,8,486,,
2012,7,7,�y,���s�s,2601,�݂�,32500,,,667,569,102.1,120.6
2012,7,7,�y,���s�s,2601,�݂�,32500,�O�@�d,024,225,607,,
2012,7,7,�y,���s�s,2601,�݂�,32500,��@��,044,160,394,,
2012,7,7,�y,���s�s,2601,�݂�,32500,���@��,025,150,765,,
2012,7,7,�y,���s�s,2601,����񂬂�,32600,,,78,622,95.1,89.2
2012,7,7,�y,���s�s,2601,����񂬂�,32600,���@�s,026,28,870,,
2012,7,7,�y,���s�s,2601,����񂬂�,32600,�ށ@��,029,21,723,,
2012,7,7,�y,���s�s,2601,����񂬂�,32600,���@��,025,15,263,,
2012,7,7,�y,���s�s,2601,�ɂ�,32800,,,2058,416,75.9,90.2
2012,7,7,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1525,411,,
2012,7,7,�y,���s�s,2601,�ɂ�,32800,��@��,044,500,395,,
2012,7,7,�y,���s�s,2601,�Z�����[,32900,,,1948,247,94.8,100.4
2012,7,7,�y,���s�s,2601,�Z�����[,32900,���@��,020,1920,249,,
2012,7,7,�y,���s�s,2601,�A�X�p���K�X,33100,,,2281,1115,128.4,95.6
2012,7,7,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,540,1140,,
2012,7,7,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,476,1090,,
2012,7,7,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,394,1005,,
2012,7,7,�y,���s�s,2601,�@�@�����A��,33101,,,46,1287,124.3,95.2
2012,7,7,�y,���s�s,2601,�J���t�����[,33200,,,300,254,122.0,113.9
2012,7,7,�y,���s�s,2601,�J���t�����[,33200,���@��,020,300,254,,
2012,7,7,�y,���s�s,2601,�u���b�R���[,33300,,,4606,440,114.6,102.3
2012,7,7,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,2302,472,,
2012,7,7,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1416,490,,
2012,7,7,�y,���s�s,2601,�@�@�����A��,33301,,,888,275,83.4,100.7
2012,7,7,�y,���s�s,2601,���^�X,33400,,,54588,95,99.1,99.0
2012,7,7,�y,���s�s,2601,���^�X,33400,���@��,020,54364,93,,
2012,7,7,�y,���s�s,2601,�p�Z��,33600,,,274,787,93.8,104.7
2012,7,7,�y,���s�s,2601,�p�Z��,33600,���@��,020,224,776,,
2012,7,7,�y,���s�s,2601,���イ��,34100,,,18992,215,101.8,108.6
2012,7,7,�y,���s�s,2601,���イ��,34100,���@�s,026,5578,247,,
2012,7,7,�y,���s�s,2601,���イ��,34100,���@��,007,4445,223,,
2012,7,7,�y,���s�s,2601,���イ��,34100,���@�Q,038,2880,237,,
2012,7,7,�y,���s�s,2601,���ڂ���,34200,,,28874,142,111.1,109.2
2012,7,7,�y,���s�s,2601,���ڂ���,34200,������,046,8830,185,,
2012,7,7,�y,���s�s,2601,���ڂ���,34200,���@��,042,5056,149,,
2012,7,7,�y,���s�s,2601,���ڂ���,34200,���@��,041,3020,138,,
2012,7,7,�y,���s�s,2601,�@�@�����A��,34201,,,7740,75,105.9,92.6
2012,7,7,�y,���s�s,2601,�Ȃ�,34300,,,26301,349,117.3,86.6
2012,7,7,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,13325,347,,
2012,7,7,�y,���s�s,2601,�Ȃ�,34300,���@��,036,4909,342,,
2012,7,7,�y,���s�s,2601,�Ȃ�,34300,��@��,027,2146,434,,
2012,7,7,�y,���s�s,2601,�g�}�g,34400,,,67982,317,121.4,100.3
2012,7,7,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,40297,346,,
2012,7,7,�y,���s�s,2601,�g�}�g,34400,���@�s,026,8596,240,,
2012,7,7,�y,���s�s,2601,�g�}�g,34400,���@��,040,4283,317,,
2012,7,7,�y,���s�s,2601,�~�j�g�}�g,34450,,,7433,577,108.4,109.1
2012,7,7,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3156,649,,
2012,7,7,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1440,571,,
2012,7,7,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,1440,417,,
2012,7,7,�y,���s�s,2601,�s�[�}��,34500,,,17923,346,143.3,103.9
2012,7,7,�y,���s�s,2601,�s�[�}��,34500,��@��,044,6733,356,,
2012,7,7,�y,���s�s,2601,�s�[�}��,34500,��@��,008,4073,279,,
2012,7,7,�y,���s�s,2601,�s�[�}��,34500,�a�̎R,030,1620,416,,
2012,7,7,�y,���s�s,2601,�����Ƃ�,34600,,,6627,815,133.3,90.3
2012,7,7,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,4326,856,,
2012,7,7,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,998,1097,,
2012,7,7,�y,���s�s,2601,�X�C�g�R�[��,34700,,,9979,267,90.6,94.3
2012,7,7,�y,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,5540,295,,
2012,7,7,�y,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,3000,221,,
2012,7,7,�y,���s�s,2601,���₢�񂰂�,35100,,,1756,706,129.3,91.5
2012,7,7,�y,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,596,787,,
2012,7,7,�y,���s�s,2601,���₢�񂰂�,35100,���@�s,026,228,417,,
2012,7,7,�y,���s�s,2601,���₢�񂰂�,35100,���@��,025,186,405,,
2012,7,7,�y,���s�s,2601,���₦��ǂ�,35200,,,313,1001,86.9,104.1
2012,7,7,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,125,1239,,
2012,7,7,�y,���s�s,2601,���₦��ǂ�,35200,��@��,003,60,1008,,
2012,7,7,�y,���s�s,2601,���₦��ǂ�,35200,���@��,007,40,735,,
2012,7,7,�y,���s�s,2601,�@�@�����A��,35201,,,60,462,75.0,103.6
2012,7,7,�y,���s�s,2601,����܂�,35400,,,40,845,100.0,91.9
2012,7,7,�y,���s�s,2601,����܂�,35400,�@�X,002,40,845,,
2012,7,7,�y,���s�s,2601,�����܂�,35500,,,5449,522,143.4,105.9
2012,7,7,�y,���s�s,2601,�����܂�,35500,��@��,021,3204,548,,
2012,7,7,�y,���s�s,2601,�����܂�,35500,���@�s,026,1261,447,,
2012,7,7,�y,���s�s,2601,���񂵂�,36100,,,5163,448,109.5,154.0
2012,7,7,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3057,537,,
2012,7,7,�y,���s�s,2601,���񂵂�,36100,���@�m,039,1126,435,,
2012,7,7,�y,���s�s,2601,�΂ꂢ����,36200,,,25000,91,111.7,123.0
2012,7,7,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,11710,89,,
2012,7,7,�y,���s�s,2601,�΂ꂢ����,36200,��@�t,012,8170,110,,
2012,7,7,�y,���s�s,2601,�΂ꂢ����,36200,��@��,008,3260,53,,
2012,7,7,�y,���s�s,2601,���Ƃ���,36300,,,2982,263,92.3,86.8
2012,7,7,�y,���s�s,2601,���Ƃ���,36300,������,046,2552,274,,
2012,7,7,�y,���s�s,2601,��܂̂���,36500,,,3782,372,84.5,91.0
2012,7,7,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3600,366,,
2012,7,7,�y,���s�s,2601,���܂˂�,36610,,,59338,156,70.4,154.5
2012,7,7,�y,���s�s,2601,���܂˂�,36610,���@��,028,55200,159,,
2012,7,7,�y,���s�s,2601,�@�@�����A��,36620,,,1190,77,42.8,104.1
2012,7,7,�y,���s�s,2601,�ɂ�ɂ�,36700,,,812,702,601.5,84.0
2012,7,7,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,285,1010,,
2012,7,7,�y,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,112,1444,,
2012,7,7,�y,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,560,,
2012,7,7,�y,���s�s,2601,�@�@�����A��,36701,,,412,288,624.2,76.4
2012,7,7,�y,���s�s,2601,���傤��,37200,,,8494,565,107.6,102.4
2012,7,7,�y,���s�s,2601,���傤��,37200,���@�m,039,4129,635,,
2012,7,7,�y,���s�s,2601,���傤��,37200,�a�̎R,030,3736,534,,
2012,7,7,�y,���s�s,2601,�@�@�����A��,37201,,,566,185,109.9,103.9
2012,7,7,�y,���s�s,2601,����������,38100,,,7852,634,106.8,100.8
2012,7,7,�y,���s�s,2601,����������,38100,���@��,036,2572,677,,
2012,7,7,�y,���s�s,2601,����������,38100,�k�C��,001,1963,591,,
2012,7,7,�y,���s�s,2601,����������,38100,�L�@��,034,1132,616,,
2012,7,7,�y,���s�s,2601,�Ȃ߂�,38300,,,559,285,130.3,104.4
2012,7,7,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,559,285,,
2012,7,7,�y,���s�s,2601,���̂�����,38400,,,8496,145,164.0,99.3
2012,7,7,�y,���s�s,2601,���̂�����,38400,���@��,020,8484,145,,
2012,7,7,�y,���s�s,2601,���߂�,38500,,,13808,276,147.2,96.8
2012,7,7,�y,���s�s,2601,���߂�,38500,���@��,020,10538,269,,
2012,7,7,�y,���s�s,2601,���߂�,38500,���@�s,026,2172,332,,
2012,7,7,�y,���s�s,2601,���̑��̖��,39000,,,22381,718,114.9,105.4
2012,7,7,�y,���s�s,2601,�A����،v,39100,,,16883,188,103.8,108.0
2012,7,7,�y,���s�s,2601,���̗A�����,39200,,,5982,326,135.7,93.4
