�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�D�y�s,5101,��ؑ���,30000,,,1040211,178,128.2,96.7
2012,5,10,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,563371,164,,
2012,5,10,��,�D�y�s,5101,��ؑ���,30000,��@��,008,160819,103,,
2012,5,10,��,�D�y�s,5101,��ؑ���,30000,���@��,041,81148,99,,
2012,5,10,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,48473,283,,
2012,5,10,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,35994,375,,
2012,5,10,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,30196,225,,
2012,5,10,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,28238,413,,
2012,5,10,��,�D�y�s,5101,��������,30100,,,46844,102,70.3,103.0
2012,5,10,��,�D�y�s,5101,��������,30100,��@��,008,30770,99,,
2012,5,10,��,�D�y�s,5101,��������,30100,��@�t,012,15310,102,,
2012,5,10,��,�D�y�s,5101,����,30200,,,16664,113,87.9,114.1
2012,5,10,��,�D�y�s,5101,����,30200,�k�C��,001,15749,116,,
2012,5,10,��,�D�y�s,5101,�ɂ񂶂�,30300,,,57432,83,74.8,71.6
2012,5,10,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,45782,75,,
2012,5,10,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,10270,115,,
2012,5,10,��,�D�y�s,5101,���ڂ�,30400,,,15949,175,94.8,114.4
2012,5,10,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,14949,179,,
2012,5,10,��,�D�y�s,5101,�����̂�,30500,,,476,581,102.1,108.8
2012,5,10,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,414,580,,
2012,5,10,��,�D�y�s,5101,��񂱂�,30600,,,236,771,72.8,109.1
2012,5,10,��,�D�y�s,5101,��񂱂�,30600,��@��,008,228,780,,
2012,5,10,��,�D�y�s,5101,�͂�����,31100,,,49539,77,149.2,118.5
2012,5,10,��,�D�y�s,5101,�͂�����,31100,��@��,008,43089,69,,
2012,5,10,��,�D�y�s,5101,���܂�,31500,,,8598,208,80.5,78.2
2012,5,10,��,�D�y�s,5101,���܂�,31500,�k�C��,001,8598,208,,
2012,5,10,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,5620,267,96.5,84.8
2012,5,10,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2519,311,96.3,85.2
2012,5,10,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2519,311,,
2012,5,10,��,�D�y�s,5101,�L���x�c,31700,,,81463,98,56.8,142.0
2012,5,10,��,�D�y�s,5101,�L���x�c,31700,��@��,008,71715,103,,
2012,5,10,��,�D�y�s,5101,�ق���񂻂�,31800,,,13082,484,93.9,111.8
2012,5,10,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,13082,484,,
2012,5,10,��,�D�y�s,5101,�˂�,31900,,,24745,469,158.5,65.0
2012,5,10,��,�D�y�s,5101,�˂�,31900,��@�t,012,9735,410,,
2012,5,10,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6686,509,,
2012,5,10,��,�D�y�s,5101,�˂�,31900,��@��,011,4835,568,,
2012,5,10,��,�D�y�s,5101,�ӂ�,32300,,,1945,227,141.5,89.4
2012,5,10,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1945,227,,
2012,5,10,��,�D�y�s,5101,����,32400,,,3195,389,120.2,100.5
2012,5,10,��,�D�y�s,5101,����,32400,�k�C��,001,3139,386,,
2012,5,10,��,�D�y�s,5101,�݂�,32500,,,1515,258,86.6,106.2
2012,5,10,��,�D�y�s,5101,�݂�,32500,�k�C��,001,1427,249,,
2012,5,10,��,�D�y�s,5101,����񂬂�,32600,,,766,619,100.4,100.8
2012,5,10,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,766,619,,
2012,5,10,��,�D�y�s,5101,�ɂ�,32800,,,6874,452,132.1,99.1
2012,5,10,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6574,460,,
2012,5,10,��,�D�y�s,5101,�Z�����[,32900,,,3960,286,163.0,108.3
2012,5,10,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3610,284,,
2012,5,10,��,�D�y�s,5101,�A�X�p���K�X,33100,,,9563,1280,118.1,102.8
2012,5,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,9522,1282,,
2012,5,10,��,�D�y�s,5101,�@�@�����A��,33101,,,34,818,100.0,100.0
2012,5,10,��,�D�y�s,5101,�J���t�����[,33200,,,774,216,217.4,97.3
2012,5,10,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,724,205,,
2012,5,10,��,�D�y�s,5101,�u���b�R���[,33300,,,6329,257,252.6,58.5
2012,5,10,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1880,428,,
2012,5,10,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,300,679,,
2012,5,10,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,189,566,,
2012,5,10,��,�D�y�s,5101,�@�@�����A��,33301,,,3840,117,�|,�|
2012,5,10,��,�D�y�s,5101,���^�X,33400,,,49033,138,127.7,90.8
2012,5,10,��,�D�y�s,5101,���^�X,33400,�k�C��,001,48843,137,,
2012,5,10,��,�D�y�s,5101,�p�Z��,33600,,,256,1025,124.3,119.3
2012,5,10,��,�D�y�s,5101,�p�Z��,33600,��@��,008,97,740,,
2012,5,10,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,76,1036,,
2012,5,10,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,40,1477,,
2012,5,10,��,�D�y�s,5101,���イ��,34100,,,43575,242,102.5,103.0
2012,5,10,��,�D�y�s,5101,���イ��,34100,�{�@��,045,35425,235,,
2012,5,10,��,�D�y�s,5101,���ڂ���,34200,,,21009,195,222.2,112.1
2012,5,10,��,�D�y�s,5101,���ڂ���,34200,���@��,047,487,752,,
2012,5,10,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,168,722,,
2012,5,10,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,12,263,,
2012,5,10,��,�D�y�s,5101,�@�@�����A��,34201,,,20330,177,220.5,109.9
2012,5,10,��,�D�y�s,5101,�Ȃ�,34300,,,37041,329,351.7,107.9
2012,5,10,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,31821,336,,
2012,5,10,��,�D�y�s,5101,�g�}�g,34400,,,26363,405,93.1,112.2
2012,5,10,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,15411,365,,
2012,5,10,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,4812,525,,
2012,5,10,��,�D�y�s,5101,�g�}�g,34400,�ȁ@��,009,1766,328,,
2012,5,10,��,�D�y�s,5101,�~�j�g�}�g,34450,,,12198,574,112.8,95.5
2012,5,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,9407,534,,
2012,5,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1725,585,,
2012,5,10,��,�D�y�s,5101,�s�[�}��,34500,,,10607,423,136.0,93.4
2012,5,10,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7538,404,,
2012,5,10,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2476,435,,
2012,5,10,��,�D�y�s,5101,�����Ƃ�,34600,,,285,1812,133.8,108.4
2012,5,10,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,285,1812,,
2012,5,10,��,�D�y�s,5101,���₢�񂰂�,35100,,,733,862,102.4,97.7
2012,5,10,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,424,785,,
2012,5,10,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,240,910,,
2012,5,10,��,�D�y�s,5101,���₦��ǂ�,35200,,,485,914,87.2,109.1
2012,5,10,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,310,739,,
2012,5,10,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,112,1123,,
2012,5,10,��,�D�y�s,5101,������ǂ�,35300,,,76,819,�|,�|
2012,5,10,��,�D�y�s,5101,������ǂ�,35300,���@��,036,72,840,,
2012,5,10,��,�D�y�s,5101,����܂�,35400,,,304,674,281.5,94.7
2012,5,10,��,�D�y�s,5101,����܂�,35400,���@��,042,304,674,,
2012,5,10,��,�D�y�s,5101,���񂵂�,36100,,,10496,165,469.6,91.2
2012,5,10,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10496,165,,
2012,5,10,��,�D�y�s,5101,�΂ꂢ����,36200,,,88580,66,145.9,77.6
2012,5,10,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,80160,58,,
2012,5,10,��,�D�y�s,5101,���Ƃ���,36300,,,480,187,�|,�|
2012,5,10,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,267,,
2012,5,10,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,80,315,,
2012,5,10,��,�D�y�s,5101,��܂̂���,36500,,,8556,295,41.8,101.0
2012,5,10,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8540,294,,
2012,5,10,��,�D�y�s,5101,���܂˂�,36610,,,348055,101,268.8,107.4
2012,5,10,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,260980,103,,
2012,5,10,��,�D�y�s,5101,���܂˂�,36610,���@��,041,81140,99,,
2012,5,10,��,�D�y�s,5101,�@�@�����A��,36620,,,5935,71,1044.9,43.8
2012,5,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,633,261,143.2,122.0
2012,5,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,��@��,008,200,137,,
2012,5,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,42,1800,,
2012,5,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,��@��,021,40,210,,
2012,5,10,��,�D�y�s,5101,�@�@�����A��,36701,,,351,154,79.4,72.0
2012,5,10,��,�D�y�s,5101,���傤��,37200,,,1296,390,115.1,80.9
2012,5,10,��,�D�y�s,5101,���傤��,37200,���@�m,039,546,614,,
2012,5,10,��,�D�y�s,5101,�@�@�����A��,37201,,,750,228,223.9,91.9
2012,5,10,��,�D�y�s,5101,����������,38100,,,2422,640,114.4,98.6
2012,5,10,��,�D�y�s,5101,����������,38100,�k�C��,001,2318,630,,
2012,5,10,��,�D�y�s,5101,�Ȃ߂�,38300,,,5556,191,420.0,64.1
2012,5,10,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2455,221,,
2012,5,10,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,2340,117,,
2012,5,10,��,�D�y�s,5101,���̂�����,38400,,,1612,210,91.4,101.9
2012,5,10,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1598,208,,
2012,5,10,��,�D�y�s,5101,���߂�,38500,,,2398,310,82.6,82.7
2012,5,10,��,�D�y�s,5101,���߂�,38500,���@��,020,2019,291,,
2012,5,10,��,�D�y�s,5101,���̑��̖��,39000,,,10078,768,116.8,91.1
2012,5,10,��,�D�y�s,5101,�A����،v,39100,,,35611,167,233.7,81.9
2012,5,10,��,�D�y�s,5101,���̗A�����,39200,,,4371,281,94.2,98.9
