�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,9,�y,�k��B�s,4001,�ʎ�����,40000,,,92587,367,102.1,108.9
2016,4,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,49643,486,126.1,97.8
2016,4,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,14810,287,,
2016,4,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13464,374,,
2016,4,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9595,749,,
2016,4,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4367,566,,
2016,4,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2679,633,,
2016,4,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,1694,1036,,
2016,4,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1030,220,,
2016,4,9,�y,�k��B�s,4001,�l�[�u��,41201,,,610,114,�|,�|
2016,4,9,�y,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,610,114,,
2016,4,9,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,10380,140,2595.0,57.6
2016,4,9,�y,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,8700,127,,
2016,4,9,�y,�k��B�s,4001,�͂�����,41321,,,20,324,0.6,236.5
2016,4,9,�y,�k��B�s,4001,�͂�����,41321,�a�̎R,030,20,324,,
2016,4,9,�y,�k��B�s,4001,���̑��G����,41999,,,4159,436,104.3,184.7
2016,4,9,�y,�k��B�s,4001,��񂲌v,42000,,,13464,374,99.6,105.1
2016,4,9,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,13464,374,,
2016,4,9,�y,�k��B�s,4001,�W���i�S���h,42505,,,1410,433,201.4,109.9
2016,4,9,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1410,433,,
2016,4,9,�y,�k��B�s,4001,����,42515,,,1760,333,170.9,99.7
2016,4,9,�y,�k��B�s,4001,����,42515,�@�X,002,1760,333,,
2016,4,9,�y,�k��B�s,4001,�ӂ�,42804,,,10294,373,87.4,104.8
2016,4,9,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,10294,373,,
2016,4,9,�y,�k��B�s,4001,�т�,43900,,,146,1511,93.6,93.1
2016,4,9,�y,�k��B�s,4001,�т�,43900,���@��,040,125,1513,,
2016,4,9,�y,�k��B�s,4001,������,46100,,,16381,729,118.0,99.6
2016,4,9,�y,�k��B�s,4001,������,46100,���@��,040,9400,724,,
2016,4,9,�y,�k��B�s,4001,������,46100,�F�@�{,043,2591,782,,
2016,4,9,�y,�k��B�s,4001,������,46100,���@��,042,2054,669,,
2016,4,9,�y,�k��B�s,4001,�������v,47000,,,2543,772,130.4,106.6
2016,4,9,�y,�k��B�s,4001,�������v,47000,���@��,042,1245,520,,
2016,4,9,�y,�k��B�s,4001,�������v,47000,�Á@��,022,462,1424,,
2016,4,9,�y,�k��B�s,4001,�������v,47000,�{�@��,045,355,506,,
2016,4,9,�y,�k��B�s,4001,����������,47200,,,638,1458,193.3,96.0
2016,4,9,�y,�k��B�s,4001,����������,47200,�Á@��,022,462,1424,,
2016,4,9,�y,�k��B�s,4001,����������,47200,������,046,176,1546,,
2016,4,9,�y,�k��B�s,4001,���̑�������,47299,,,1905,543,117.6,96.6
2016,4,9,�y,�k��B�s,4001,������,48100,,,1457,373,90.6,91.6
2016,4,9,�y,�k��B�s,4001,������,48100,�F�@�{,043,1457,373,,
2016,4,9,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,202,619,49.9,114.6
2016,4,9,�y,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,130,529,,
2016,4,9,�y,�k��B�s,4001,�L�E�C�t���c,49300,��@��,044,72,780,,
2016,4,9,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,282,3409,153.3,144.3
2016,4,9,�y,�k��B�s,4001,�A���ʎ��v,50000,,,42944,229,83.7,107.0
2016,4,9,�y,�k��B�s,4001,�o�i�i,50100,,,31414,198,98.4,101.0
2016,4,9,�y,�k��B�s,4001,������,50400,,,1885,359,160.4,93.0
2016,4,9,�y,�k��B�s,4001,�O���v�t���c,50500,,,656,288,48.5,105.1
2016,4,9,�y,�k��B�s,4001,�I�����W,50600,,,4343,236,119.4,79.7
2016,4,9,�y,�k��B�s,4001,�A���L�E�C,50800,,,40,513,48.2,114.5
2016,4,9,�y,�k��B�s,4001,�A��������,50850,,,1855,195,285.4,104.3
2016,4,9,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2751,497,163.3,101.4
