�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,5,��,��ؑ���,30000,,,120414,158,0.8,87.8
2013,6,5,��,��ؑ���,30000,���@��,047,31657,248,,
2013,6,5,��,��ؑ���,30000,���@��,042,25265,104,,
2013,6,5,��,��ؑ���,30000,�{�@��,045,18743,87,,
2013,6,5,��,��ؑ���,30000,������,046,12202,71,,
2013,6,5,��,��ؑ���,30000,���@��,020,6108,148,,
2013,6,5,��,��ؑ���,30000,�F�@�{,043,5273,188,,
2013,6,5,��,��ؑ���,30000,���@��,041,4450,101,,
2013,6,5,��,��������,30100,,,8415,62,0.9,88.6
2013,6,5,��,��������,30100,������,046,7740,62,,
2013,6,5,��,�ɂ񂶂�,30300,,,16490,95,2.5,79.8
2013,6,5,��,�ɂ񂶂�,30300,���@��,042,11350,93,,
2013,6,5,��,�ɂ񂶂�,30300,�{�@��,045,540,80,,
2013,6,5,��,���ڂ�,30400,,,1370,154,0.9,83.2
2013,6,5,��,�͂�����,31100,,,3408,86,0.5,191.1
2013,6,5,��,�͂�����,31100,������,046,1680,56,,
2013,6,5,��,�͂�����,31100,���@��,020,1650,103,,
2013,6,5,��,���܂�,31500,,,1114,266,0.9,194.2
2013,6,5,��,���܂�,31500,���@��,047,714,269,,
2013,6,5,��,���܂�,31500,���@��,040,320,269,,
2013,6,5,��,���̑��̍ؗ�,31550,,,534,324,0.8,173.3
2013,6,5,��,���񂰂񂳂�,31560,,,815,214,1.6,132.9
2013,6,5,��,���񂰂񂳂�,31560,���@��,047,815,214,,
2013,6,5,��,�L���x�c,31700,,,19480,67,1.1,111.7
2013,6,5,��,�L���x�c,31700,�{�@��,045,16770,72,,
2013,6,5,��,�ق���񂻂�,31800,,,178,474,0.1,127.1
2013,6,5,��,�ق���񂻂�,31800,���@��,040,80,352,,
2013,6,5,��,�ق���񂻂�,31800,���@��,041,50,630,,
2013,6,5,��,�ق���񂻂�,31800,���@��,047,22,205,,
2013,6,5,��,�˂�,31900,,,1179,368,0.4,98.9
2013,6,5,��,�˂�,31900,������,046,342,289,,
2013,6,5,��,�˂�,31900,���@��,047,211,909,,
2013,6,5,��,�˂�,31900,�{�@��,045,12,315,,
2013,6,5,��,�݂�,32500,,,22,501,0.1,157.5
2013,6,5,��,�݂�,32500,��@�t,012,12,503,,
2013,6,5,��,�݂�,32500,��@��,011,10,499,,
2013,6,5,��,�ɂ�,32800,,,548,263,0.7,115.9
2013,6,5,��,�ɂ�,32800,�F�@�{,043,275,223,,
2013,6,5,��,�ɂ�,32800,���@��,047,193,255,,
2013,6,5,��,�Z�����[,32900,,,680,162,1.1,65.1
2013,6,5,��,�Z�����[,32900,���@��,040,30,224,,
2013,6,5,��,�A�X�p���K�X,33100,,,6,893,0.0,93.5
2013,6,5,��,�@�@�����A��,33101,,,6,893,0.3,102.3
2013,6,5,��,�u���b�R���[,33300,,,1347,311,0.5,107.2
2013,6,5,��,�u���b�R���[,33300,�F�@�{,043,347,267,,
2013,6,5,��,�@�@�����A��,33301,,,1000,326,4.5,145.5
2013,6,5,��,���^�X,33400,,,11750,130,1.3,110.2
2013,6,5,��,���^�X,33400,���@��,042,6590,97,,
2013,6,5,��,���^�X,33400,���@��,020,4440,164,,
2013,6,5,��,�p�Z��,33600,,,45,811,0.5,113.0
2013,6,5,��,�p�Z��,33600,���@��,040,20,1260,,
2013,6,5,��,�p�Z��,33600,��@�t,012,15,350,,
2013,6,5,��,�p�Z��,33600,�Á@��,022,10,604,,
2013,6,5,��,���イ��,34100,,,3732,327,0.4,157.2
2013,6,5,��,���イ��,34100,���@��,047,2922,354,,
2013,6,5,��,���イ��,34100,�{�@��,045,810,229,,
2013,6,5,��,���ڂ���,34200,,,880,149,0.2,92.5
2013,6,5,��,���ڂ���,34200,���@��,047,110,107,,
2013,6,5,��,�@�@�����A��,34201,,,770,155,0.3,146.2
2013,6,5,��,�Ȃ�,34300,,,2560,161,0.5,62.2
2013,6,5,��,�Ȃ�,34300,���@��,047,942,108,,
2013,6,5,��,�Ȃ�,34300,�F�@�{,043,880,200,,
2013,6,5,��,�Ȃ�,34300,���@��,040,580,168,,
2013,6,5,��,�g�}�g,34400,,,7375,196,0.6,105.9
2013,6,5,��,�g�}�g,34400,�F�@�{,043,2895,177,,
2013,6,5,��,�g�}�g,34400,���@��,047,2745,177,,
2013,6,5,��,�g�}�g,34400,���@��,040,1472,271,,
2013,6,5,��,�~�j�g�}�g,34450,,,579,450,0.2,126.8
2013,6,5,��,�~�j�g�}�g,34450,���@��,047,222,528,,
2013,6,5,��,�~�j�g�}�g,34450,�{�@��,045,150,420,,
2013,6,5,��,�~�j�g�}�g,34450,�F�@�{,043,123,385,,
2013,6,5,��,�s�[�}��,34500,,,4542,156,1.2,80.8
2013,6,5,��,�s�[�}��,34500,���@��,047,3867,98,,
2013,6,5,��,�����Ƃ�,34600,,,24,1129,0.1,133.3
2013,6,5,��,�����Ƃ�,34600,���@�m,039,9,1085,,
2013,6,5,��,�X�C�g�R�[��,34700,,,290,230,0.1,83.9
2013,6,5,��,�X�C�g�R�[��,34700,���@��,047,167,156,,
2013,6,5,��,�X�C�g�R�[��,34700,������,046,100,284,,
2013,6,5,��,���₢�񂰂�,35100,,,282,527,0.6,100.0
2013,6,5,��,���₢�񂰂�,35100,������,046,200,471,,
2013,6,5,��,���₢�񂰂�,35100,�F�@�{,043,78,676,,
2013,6,5,��,�����܂�,35500,,,125,333,0.5,32.3
2013,6,5,��,�����܂�,35500,���@��,047,125,333,,
2013,6,5,��,���񂵂�,36100,,,665,281,0.4,160.6
2013,6,5,��,���񂵂�,36100,���@��,047,665,281,,
2013,6,5,��,�΂ꂢ����,36200,,,6980,120,0.5,125.0
2013,6,5,��,�΂ꂢ����,36200,���@��,042,6980,120,,
2013,6,5,��,���Ƃ���,36300,,,44,297,0.1,80.1
2013,6,5,��,���Ƃ���,36300,���@��,047,44,297,,
2013,6,5,��,��܂̂���,36500,,,410,350,0.2,119.5
2013,6,5,��,��܂̂���,36500,�@�X,002,410,350,,
2013,6,5,��,���܂˂�,36610,,,6260,108,0.4,142.1
2013,6,5,��,���܂˂�,36610,���@��,041,4400,95,,
2013,6,5,��,�@�@�����A��,36620,,,1860,140,2.9,130.8
2013,6,5,��,�ɂ�ɂ�,36700,,,436,375,1.2,75.3
2013,6,5,��,�ɂ�ɂ�,36700,���@��,047,16,546,,
2013,6,5,��,�@�@�����A��,36701,,,420,368,2.0,201.1
2013,6,5,��,���傤��,37200,,,40,284,0.1,48.5
2013,6,5,��,�@�@�����A��,37201,,,40,284,0.4,134.6
2013,6,5,��,����������,38100,,,159,724,0.3,99.9
2013,6,5,��,����������,38100,�{�@��,045,108,702,,
2013,6,5,��,����������,38100,���@��,042,6,840,,
2013,6,5,��,�@�@�����A��,38101,,,45,763,3.4,131.8
2013,6,5,��,�Ȃ߂�,38300,,,19,315,0.1,109.4
2013,6,5,��,�Ȃ߂�,38300,���@��,042,19,315,,
2013,6,5,��,���̂�����,38400,,,30,310,0.0,185.6
2013,6,5,��,���̂�����,38400,���@��,042,24,315,,
2013,6,5,��,���̂�����,38400,���@��,020,6,289,,
2013,6,5,��,���߂�,38500,,,90,534,0.1,183.5
2013,6,5,��,���߂�,38500,���@��,040,90,534,,
2013,6,5,��,���̑��̖��,39000,,,17513,289,3.0,51.3
2013,6,5,��,�A����،v,39100,,,12411,187,2.3,112.7
2013,6,5,��,���̗A�����,39200,,,8270,170,7.1,54.1
