�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,���É��s,2301,�ʎ�����,40000,,,708976,354,156.0,116.1
2013,5,7,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,283790,295,,
2013,5,7,��,���É��s,2301,���Y�ʎ�����,40001,,,517256,403,176.6,117.8
2013,5,7,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,283790,295,,
2013,5,7,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,93129,280,,
2013,5,7,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,62143,870,,
2013,5,7,��,���É��s,2301,���Y�ʎ�����,40001,������,046,29226,294,,
2013,5,7,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,11868,260,,
2013,5,7,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,9783,256,,
2013,5,7,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,7074,474,,
2013,5,7,��,���É��s,2301,�݂���,40100,,,2868,1473,480.4,115.3
2013,5,7,��,���É��s,2301,�݂���,40100,���@�m,023,1550,1312,,
2013,5,7,��,���É��s,2301,�݂���,40100,���@��,041,642,1946,,
2013,5,7,��,���É��s,2301,�݂���,40100,�a�̎R,030,401,1401,,
2013,5,7,��,���É��s,2301,�l�[�u��,41201,,,578,62,�|,�|
2013,5,7,��,���É��s,2301,�l�[�u��,41201,�΁@��,017,578,62,,
2013,5,7,��,���É��s,2301,�ÂȂ݂���,41253,,,48550,134,97.7,98.5
2013,5,7,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,21480,128,,
2013,5,7,��,���É��s,2301,�ÂȂ݂���,41253,������,046,18970,146,,
2013,5,7,��,���É��s,2301,���̑��G����,41999,,,26693,287,104.6,95.7
2013,5,7,��,���É��s,2301,��񂲌v,42000,,,93129,280,124.0,107.3
2013,5,7,��,���É��s,2301,��񂲌v,42000,�@�X,002,93129,280,,
2013,5,7,��,���É��s,2301,�W���i�S���h,42505,,,8290,334,139.8,101.5
2013,5,7,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,8290,334,,
2013,5,7,��,���É��s,2301,����,42515,,,12704,227,114.1,95.8
2013,5,7,��,���É��s,2301,����,42515,�@�X,002,12704,227,,
2013,5,7,��,���É��s,2301,�ӂ�,42804,,,69775,281,124.6,109.3
2013,5,7,��,���É��s,2301,�ӂ�,42804,�@�X,002,69775,281,,
2013,5,7,��,���É��s,2301,���̑����,42999,,,2360,331,116.3,112.2
2013,5,7,��,���É��s,2301,�т�,43900,,,1528,1497,107.9,97.4
2013,5,7,��,���É��s,2301,�т�,43900,���@��,042,1104,1604,,
2013,5,7,��,���É��s,2301,�т�,43900,������,046,419,1205,,
2013,5,7,��,���É��s,2301,����,44100,,,94,3550,�|,�|
2013,5,7,��,���É��s,2301,����,44100,�R�@��,019,94,3550,,
2013,5,7,��,���É��s,2301,�����Ƃ�,44800,,,286,6641,102.5,100.7
2013,5,7,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,146,6732,,
2013,5,7,��,���É��s,2301,�����Ƃ�,44800,���@��,020,128,6631,,
2013,5,7,��,���É��s,2301,�Ԃǂ��v,45000,,,646,2682,207.1,100.6
2013,5,7,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,341,2802,,
2013,5,7,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,280,2434,,
2013,5,7,��,���É��s,2301,�f���E�F�A,45202,,,340,2472,425.0,94.0
2013,5,7,��,���É��s,2301,�f���E�F�A,45202,���@��,032,280,2434,,
2013,5,7,��,���É��s,2301,����,45206,,,12,3938,�|,�|
2013,5,7,��,���É��s,2301,����,45206,���@��,020,12,3938,,
2013,5,7,��,���É��s,2301,���̑��Ԃǂ�,45299,,,294,2874,126.7,107.3
2013,5,7,��,���É��s,2301,������,46100,,,73822,878,322.7,97.3
2013,5,7,��,���É��s,2301,������,46100,���@�m,023,55483,869,,
2013,5,7,��,���É��s,2301,������,46100,�F�@�{,043,8567,927,,
2013,5,7,��,���É��s,2301,�������v,47000,,,65666,505,291.6,90.3
2013,5,7,��,���É��s,2301,�������v,47000,�F�@�{,043,51699,474,,
2013,5,7,��,���É��s,2301,�������v,47000,������,046,5570,374,,
2013,5,7,��,���É��s,2301,����������,47200,,,9536,875,258.0,90.0
2013,5,7,��,���É��s,2301,����������,47200,�F�@�{,043,4715,760,,
2013,5,7,��,���É��s,2301,����������,47200,�Á@��,022,2754,1137,,
2013,5,7,��,���É��s,2301,����������,47200,���@�m,039,1421,841,,
2013,5,7,��,���É��s,2301,�A���f�X,47213,,,16450,431,359.6,91.3
2013,5,7,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,16450,431,,
2013,5,7,��,���É��s,2301,���̑�������,47299,,,39680,447,278.5,93.3
2013,5,7,��,���É��s,2301,������,48100,,,198412,238,222.3,98.8
2013,5,7,��,���É��s,2301,������,48100,�F�@�{,043,191994,237,,
2013,5,7,��,���É��s,2301,�L�E�C�t���c,49300,,,220,323,7.1,121.9
2013,5,7,��,���É��s,2301,�L�E�C�t���c,49300,���@��,036,220,323,,
2013,5,7,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4764,2584,242.4,100.3
2013,5,7,��,���É��s,2301,�A���ʎ��v,50000,,,191718,222,118.5,92.9
2013,5,7,��,���É��s,2301,�o�i�i,50100,,,88324,186,154.3,103.9
2013,5,7,��,���É��s,2301,�p�C�i�b�v��,50300,,,24115,159,91.9,98.8
2013,5,7,��,���É��s,2301,������,50400,,,3176,265,103.0,94.0
2013,5,7,��,���É��s,2301,�O���v�t���c,50500,,,13638,166,117.0,110.7
2013,5,7,��,���É��s,2301,�I�����W,50600,,,11096,211,38.4,135.3
2013,5,7,��,���É��s,2301,�A�������Ƃ�,50700,,,281,1719,74.5,86.7
2013,5,7,��,���É��s,2301,�A���L�E�C,50800,,,15621,565,78.7,100.4
2013,5,7,��,���É��s,2301,�A��������,50850,,,24546,103,383.2,77.4
2013,5,7,��,���É��s,2301,���̗A���ʎ�,50900,,,10922,448,137.3,85.3
