�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�����s,1301,�ʎ�����,40000,,,1554193,309,59.6,99.0
2013,11,26,��,�����s,1301,�ʎ�����,40000,���@�Q,038,312923,289,,
2013,11,26,��,�����s,1301,���Y�ʎ�����,40001,,,1466888,316,58.6,99.7
2013,11,26,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,312923,289,,
2013,11,26,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,149956,251,,
2013,11,26,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,146396,221,,
2013,11,26,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,132492,289,,
2013,11,26,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,129040,267,,
2013,11,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,79942,244,,
2013,11,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,76101,353,,
2013,11,26,��,�����s,1301,�݂���,40100,,,750504,246,51.5,98.8
2013,11,26,��,�����s,1301,�݂���,40100,���@�Q,038,290372,286,,
2013,11,26,��,�����s,1301,�݂���,40100,�a�̎R,030,135810,214,,
2013,11,26,��,�����s,1301,�݂���,40100,�F�@�{,043,131691,226,,
2013,11,26,��,�����s,1301,�l�[�u��,41201,,,76,362,14.6,81.5
2013,11,26,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,76,362,,
2013,11,26,��,�����s,1301,���̑��G����,41999,,,21882,509,60.0,96.4
2013,11,26,��,�����s,1301,��񂲌v,42000,,,348111,264,85.4,93.3
2013,11,26,��,�����s,1301,��񂲌v,42000,�@�X,002,127034,285,,
2013,11,26,��,�����s,1301,��񂲌v,42000,�R�@�`,006,87060,241,,
2013,11,26,��,�����s,1301,��񂲌v,42000,���@��,020,70754,307,,
2013,11,26,��,�����s,1301,�W���i�S���h,42505,,,7690,326,28.8,118.5
2013,11,26,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7690,326,,
2013,11,26,��,�����s,1301,����,42515,,,24095,255,90.6,97.0
2013,11,26,��,�����s,1301,����,42515,�@�X,002,21475,263,,
2013,11,26,��,�����s,1301,�ӂ�,42804,,,305585,261,96.4,92.2
2013,11,26,��,�����s,1301,�ӂ�,42804,�@�X,002,91858,281,,
2013,11,26,��,�����s,1301,�ӂ�,42804,�R�@�`,006,86264,241,,
2013,11,26,��,�����s,1301,�ӂ�,42804,���@��,020,69290,308,,
2013,11,26,��,�����s,1301,���̑����,42999,,,10741,327,29.6,107.6
2013,11,26,��,�����s,1301,���{�Ȃ��v,43000,,,4838,372,55.5,93.5
2013,11,26,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,2335,358,,
2013,11,26,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,1075,434,,
2013,11,26,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,1070,299,,
2013,11,26,��,�����s,1301,���̑��Ȃ�,43401,,,4838,372,55.5,93.5
2013,11,26,��,�����s,1301,���m�Ȃ�,43499,,,42970,368,91.6,92.0
2013,11,26,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,37163,330,,
2013,11,26,��,�����s,1301,�����v,43500,,,196133,276,51.3,99.6
2013,11,26,��,�����s,1301,�����v,43500,��@��,021,38585,287,,
2013,11,26,��,�����s,1301,�����v,43500,�ށ@��,029,37200,288,,
2013,11,26,��,�����s,1301,�����v,43500,���@��,040,34986,261,,
2013,11,26,��,�����s,1301,�Â���,43700,,,153149,277,52.0,98.9
2013,11,26,��,�����s,1301,�Â���,43700,��@��,021,38585,287,,
2013,11,26,��,�����s,1301,�Â���,43700,�ށ@��,029,37200,288,,
2013,11,26,��,�����s,1301,�Â���,43700,���@��,040,34986,261,,
2013,11,26,��,�����s,1301,�a����,43751,,,42984,274,49.0,103.0
2013,11,26,��,�����s,1301,�a����,43751,�V�@��,015,30969,265,,
2013,11,26,��,�����s,1301,�a����,43751,���@�Q,038,6065,353,,
2013,11,26,��,�����s,1301,�Ԃǂ��v,45000,,,12562,734,97.2,99.5
2013,11,26,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4998,369,,
2013,11,26,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,4827,1015,,
2013,11,26,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,1213,1240,,
2013,11,26,��,�����s,1301,����,45206,,,2927,945,90.0,99.4
2013,11,26,��,�����s,1301,����,45206,���@��,020,2538,975,,
2013,11,26,��,�����s,1301,���̑��Ԃǂ�,45299,,,9636,669,99.7,100.5
2013,11,26,��,�����s,1301,����,45700,,,562,636,28.9,71.5
2013,11,26,��,�����s,1301,����,45700,�ȁ@��,009,294,587,,
2013,11,26,��,�����s,1301,����,45700,��@��,008,250,617,,
2013,11,26,��,�����s,1301,������,46100,,,43845,1498,56.6,99.7
2013,11,26,��,�����s,1301,������,46100,�ȁ@��,009,24434,1431,,
2013,11,26,��,�����s,1301,������,46100,��@��,008,7014,1371,,
2013,11,26,��,�����s,1301,������,46100,���@��,040,6870,1793,,
2013,11,26,��,�����s,1301,�������v,47000,,,30336,698,73.4,108.2
2013,11,26,��,�����s,1301,�������v,47000,�F�@�{,043,14127,472,,
2013,11,26,��,�����s,1301,�������v,47000,�Á@��,022,8127,1291,,
2013,11,26,��,�����s,1301,�������v,47000,���@��,042,2377,473,,
2013,11,26,��,�����s,1301,����������,47200,,,20687,799,75.7,109.6
2013,11,26,��,�����s,1301,����������,47200,�Á@��,022,8127,1291,,
2013,11,26,��,�����s,1301,����������,47200,�F�@�{,043,5774,478,,
2013,11,26,��,�����s,1301,����������,47200,���@��,042,2206,469,,
2013,11,26,��,�����s,1301,�A���f�X,47213,,,6085,456,69.3,106.8
2013,11,26,��,�����s,1301,�A���f�X,47213,�F�@�{,043,6085,456,,
2013,11,26,��,�����s,1301,���̑�������,47299,,,3563,525,68.0,91.9
2013,11,26,��,�����s,1301,������,48100,,,3282,269,27.6,100.7
2013,11,26,��,�����s,1301,������,48100,�F�@�{,043,2842,245,,
2013,11,26,��,�����s,1301,�L�E�C�t���c,49300,,,6614,273,47.8,59.3
2013,11,26,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,5508,254,,
2013,11,26,��,�����s,1301,���̍��Y�ʎ�,49500,,,5180,775,107.1,87.0
2013,11,26,��,�����s,1301,�A���ʎ��v,50000,,,87302,193,85.9,104.9
2013,11,26,��,�����s,1301,�o�i�i,50100,,,43919,152,67.0,98.7
2013,11,26,��,�����s,1301,�p�C�i�b�v��,50300,,,20386,133,587.3,55.0
2013,11,26,��,�����s,1301,������,50400,,,7884,308,113.4,102.3
2013,11,26,��,�����s,1301,�O���v�t���c,50500,,,2516,167,23.1,163.7
2013,11,26,��,�����s,1301,�I�����W,50600,,,3968,178,56.8,142.4
2013,11,26,��,�����s,1301,�A���L�E�C,50800,,,1759,387,272.3,79.8
2013,11,26,��,�����s,1301,�A��������,50850,,,1653,211,202.8,174.4
2013,11,26,��,�����s,1301,���̗A���ʎ�,50900,,,5220,543,83.9,102.6
