�����g���̕�,�g�����E��}�{�҂̕�,��ʁE����ҕ��тɋ��t�����̕�,����,�f�Î��,��Ë@�֎��,�ꕔ���S���z�K���i���@�j��,�ꕔ���S���z�K���i���@�O�j��,�ꕔ���S���z�K���i���ȁj��,����,����,�ꕔ���S���z
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,�` 199,,1,1,138
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,200 �` 399,,4,4,"1,088"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,400 �` 599,,1,1,466
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,600 �` 799,,1,1,732
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,800 �` 999,,2,2,"1,816"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,600 �` 1,799",,1,1,"1,690"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,000 �` 2,199",,1,2,"2,078"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"4,000 �` 4,999",,1,2,"4,346"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"5,000 �` 5,999",,1,2,"5,014"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"6,000 �` 6,999",,1,2,"6,898"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�A����c,,"3,000 �` 3,999",,1,2,"3,891"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�A����c,,"7,000 �` 7,999",,1,1,"7,563"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 999,,1,1,870
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,199",,1,1,"1,014"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,399",,4,6,"5,142"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,400 �` 1,599",,2,2,"2,853"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,800 �` 1,999",,1,1,"1,950"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,199",,2,2,"4,128"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,200 �` 2,399",,1,1,"2,394"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,400 �` 2,999",,2,5,"5,332"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,999",,3,8,"10,365"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"4,000 �` 4,999",,2,5,"9,018"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"5,000 �` 5,999",,1,4,"5,400"
�O�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"6,000 �` 6,999",,1,1,"6,450"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�_��,,,"1,200 �` 1,399",1,2,"1,361"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,200 �` 1,399",1,1,"1,356"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"2,200 �` 2,399",1,1,"2,240"
�O�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"3,000 �` 3,999",2,3,"7,483"
�O�c�@,�g����,��ʁi7�����t�j,��,���@,�ی�,"100,000 �` 124,999",,,1,14,"113,700"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,200 �` 399,,1,1,244
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,200 �` 1,399",,2,2,"2,660"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,400 �` 1,599",,1,2,"1,580"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,800 �` 1,999",,1,1,"1,950"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"3,000 �` 3,999",,2,3,"7,478"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 399,,1,1,204
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 999,,4,4,"3,420"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,199",,3,3,"3,176"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,399",,2,2,"2,409"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,400 �` 1,599",,1,1,"1,560"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,199",,2,3,"4,210"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,200 �` 2,399",,2,3,"4,550"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,400 �` 2,999",,2,3,"5,372"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"3,000 �` 3,999",,6,10,"20,743"
�O�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"4,000 �` 4,999",,1,2,"4,360"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�_��,,,"2,400 �` 2,999",1,1,"2,490"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,600 �` 799,1,2,660
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,399",1,1,"1,270"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"2,400 �` 2,999",1,1,"2,682"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"3,000 �` 3,999",2,3,"7,524"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"4,000 �` 4,999",2,4,"9,345"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"5,000 �` 5,999",1,2,"5,025"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"6,000 �` 6,999",1,3,"6,190"
�O�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"16,000�ȏ�",1,4,"79,690"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 399,,1,1,240
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 599,,2,2,"1,140"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 799,,2,2,"1,260"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,199",,2,2,"2,028"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,999",,2,3,"7,326"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"5,000 �` 5,999",,1,5,"5,601"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"1,800 �` 1,999",1,1,"1,917"
�O�c�@,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"4,000 �` 4,999",1,1,"4,965"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 399,,3,3,798
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 599,,2,2,984
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 799,,2,2,"1,393"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 999,,2,4,"1,746"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,199",,7,7,"7,274"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,399",,1,1,"1,335"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,400 �` 1,599",,1,2,"1,410"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,600 �` 1,799",,1,1,"1,620"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,800 �` 1,999",,2,2,"3,696"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,199",,1,2,"2,106"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,200 �` 2,399",,2,2,"4,626"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,400 �` 2,999",,2,4,"5,156"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"3,000 �` 3,999",,1,1,"3,100"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"4,000 �` 4,999",,2,5,"9,315"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"5,000 �` 5,999",,1,2,"5,409"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"7,000 �` 7,999",,1,2,"7,370"
�O�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"8,000 �` 8,999",,1,1,"8,607"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,399",1,1,"1,326"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,600 �` 1,799",1,1,"1,614"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,200 �` 2,399",1,1,"2,316"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,400 �` 2,999",2,2,"5,373"
�O�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"4,000 �` 4,999",1,3,"4,040"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,600 �` 799,,2,2,"1,322"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,000 �` 1,199",,2,2,"2,240"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"2,200 �` 2,399",,1,2,"2,300"
�O�c�@,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,"1,200 �` 1,399",1,1,"1,278"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,600 �` 799,,1,1,760
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,800 �` 999,,1,1,890
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,000 �` 1,199",,1,1,"1,120"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,200 �` 1,399",,1,1,"1,290"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,800 �` 1,999",,2,4,"3,868"
�O�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"16,000�ȏ�",,1,1,"46,340"
�O�c�@,��}�{��,����i8�����t�j,��,�O��,�ی�,,"6,000 �` 6,999",,1,2,"6,720"
�O�c�@,��}�{��,����i8�����t�j,��,����,�ی�,,,"1,400 �` 1,599",1,3,"1,570"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,600 �` 799,,2,2,"1,500"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,800 �` 999,,1,1,980
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,400 �` 1,599",,1,1,"1,470"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,600 �` 1,799",,1,1,"1,710"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,800 �` 1,999",,1,1,"1,980"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,400 �` 2,999",,1,4,"2,890"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"4,000 �` 4,999",,1,2,"4,410"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,���c,,"5,000 �` 5,999",,2,8,"10,770"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,400 �` 1,599",,2,2,"2,844"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,199",,2,3,"4,230"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,200 �` 2,399",,1,1,"2,322"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,400 �` 2,999",,1,2,"2,919"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"4,000 �` 4,999",,1,1,"4,611"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"6,000 �` 6,999",,2,3,"13,257"
�Q�c�@,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"7,000 �` 7,999",,1,1,"7,698"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,���c,,,"7,000 �` 7,999",1,4,"7,950"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 999,1,1,876
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,200 �` 1,399",1,1,"1,212"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,600 �` 1,799",1,1,"1,677"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"2,000 �` 2,199",1,3,"2,094"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"3,000 �` 3,999",1,2,"3,420"
�Q�c�@,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"8,000 �` 8,999",1,5,"8,505"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,400 �` 599,,2,2,"1,080"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,800 �` 999,,1,1,800
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,000 �` 1,199",,1,2,"1,170"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"1,400 �` 1,599",,1,1,"1,521"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,���c,,"2,400 �` 2,999",,1,2,"2,470"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 399,,1,1,363
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 599,,1,2,408
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 999,,1,1,819
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,400 �` 1,599",,1,1,"1,554"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,600 �` 1,799",,1,1,"1,689"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,800 �` 1,999",,1,2,"1,980"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,199",,1,1,"2,196"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,400 �` 2,999",,1,1,"2,832"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"5,000 �` 5,999",,1,1,"5,277"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"6,000 �` 6,999",,1,1,"6,756"
�Q�c�@,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"9,000 �` 9,999",,1,2,"9,585"
�Q�c�@,�g����,��ʁi7�����t�j,��,����,���c,,,"5,000 �` 5,999",1,2,"5,360"
�Q�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,600 �` 1,799",1,2,"1,680"
�Q�c�@,�g����,��ʁi7�����t�j,��,����,�ی�,,,"4,000 �` 4,999",1,2,"4,377"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,199",,3,3,"3,243"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,399",,1,1,"1,242"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,600 �` 1,799",,1,1,"1,746"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,199",,1,3,"2,154"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,200 �` 2,399",,1,1,"2,307"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,400 �` 2,999",,2,3,"5,442"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,999",,1,3,"3,396"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"7,000 �` 7,999",,1,2,"7,428"
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,600 �` 799,1,1,726
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 999,1,1,999
�Q�c�@,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"3,000 �` 3,999",1,2,"3,141"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�A����c,,400 �` 599,,1,1,414
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�A����c,,"8,000 �` 8,999",,1,1,"8,325"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 599,,1,1,414
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 799,,1,1,651
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 999,,3,3,"2,736"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,199",,2,2,"2,088"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,399",,3,3,"3,831"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,400 �` 1,599",,1,1,"1,473"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,600 �` 1,799",,1,1,"1,755"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,800 �` 1,999",,1,1,"1,896"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,199",,2,2,"4,383"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,400 �` 2,999",,4,8,"10,668"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"3,000 �` 3,999",,1,1,"3,150"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"16,000�ȏ�",,1,3,"40,482"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,400 �` 1,599",1,3,"1,509"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,800 �` 1,999",1,1,"1,971"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,200 �` 2,399",1,3,"2,259"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"4,000 �` 4,999",2,8,"8,373"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"6,000 �` 6,999",1,3,"6,417"
�Q�c�@,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"10,000 �` 11,999",1,7,"10,428"
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,600 �` 799,,1,1,638
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,800 �` 999,,2,2,"1,960"
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,"1,200 �` 1,399",,2,5,"2,666"
�Q�c�@,��}�{��,��ʁi8�����t�j,�j,����,�ی�,,,"1,400 �` 1,599",1,1,"1,418"
�Q�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,000 �` 1,199",,4,5,"4,336"
�Q�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"1,800 �` 1,999",,1,2,"1,884"
�Q�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"2,200 �` 2,399",,1,4,"2,298"
�Q�c�@,��}�{��,��ʁi8�����t�j,��,�O��,�ی�,,"2,400 �` 2,999",,1,3,"2,644"
�Q�c�@,��}�{��,��ʁi8�����t�j,��,����,�ی�,,,400 �` 599,1,1,514
�Q�c�@,��}�{��,����i8�����t�j,�j,�O��,�ی�,,800 �` 999,,1,1,956
���t,�g����,��ʁi7�����t�j,�j,���@,�ی�,"�` 24,999",,,1,1,"9,627"
���t,�g����,��ʁi7�����t�j,�j,���@,�ی�,"100,000 �` 124,999",,,1,29,"120,453"
���t,�g����,��ʁi7�����t�j,�j,���@,�ی�,"125,000 �` 149,999",,,1,15,"129,366"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,600 �` 799,,2,2,"1,520"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,800 �` 999,,2,2,"1,760"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,000 �` 1,199",,1,1,"1,140"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,200 �` 1,399",,1,1,"1,240"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,400 �` 1,599",,1,2,"1,570"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,600 �` 1,799",,4,4,"6,820"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"1,800 �` 1,999",,1,1,"1,810"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,000 �` 2,199",,1,1,"2,000"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,200 �` 2,399",,2,2,"4,690"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"2,400 �` 2,999",,1,1,"2,400"
���t,�g����,��ʁi7�����t�j,�j,�O��,���c,,"3,000 �` 3,999",,1,1,"3,640"
���t,�g����,��ʁi7�����t�j,�j,�O��,�A����c,,"1,000 �` 1,199",,1,1,"1,030"
���t,�g����,��ʁi7�����t�j,�j,�O��,�A����c,,"3,000 �` 3,999",,3,3,"10,306"
���t,�g����,��ʁi7�����t�j,�j,�O��,�A����c,,"4,000 �` 4,999",,1,1,"4,520"
���t,�g����,��ʁi7�����t�j,�j,�O��,�A����c,,"5,000 �` 5,999",,1,1,"5,286"
���t,�g����,��ʁi7�����t�j,�j,�O��,�A����c,,"10,000 �` 11,999",,1,1,"11,286"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,600 �` 799,,1,1,609
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"1,000 �` 1,199",,3,3,"3,208"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"2,000 �` 2,199",,1,1,"2,193"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"2,400 �` 2,999",,2,3,"5,089"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"3,000 �` 3,999",,1,2,"3,057"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"4,000 �` 4,999",,1,1,"4,317"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"6,000 �` 6,999",,1,1,"6,040"
���t,�g����,��ʁi7�����t�j,�j,�O��,�_��,,"7,000 �` 7,999",,1,1,"7,439"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,�` 199,,1,1,0
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 399,,5,5,"1,779"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 599,,8,8,"4,151"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,600 �` 799,,4,5,"2,777"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 999,,3,3,"2,631"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,199",,23,23,"23,672"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,399",,10,12,"12,977"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,400 �` 1,599",,20,23,"29,721"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,600 �` 1,799",,9,11,"15,390"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"1,800 �` 1,999",,10,10,"19,368"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,199",,5,5,"10,388"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,200 �` 2,399",,3,4,"6,795"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"2,400 �` 2,999",,17,23,"44,841"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,999",,9,15,"30,031"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"4,000 �` 4,999",,7,8,"32,028"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"5,000 �` 5,999",,4,13,"21,395"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"6,000 �` 6,999",,3,3,"20,269"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"7,000 �` 7,999",,1,3,"7,053"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"8,000 �` 8,999",,3,4,"24,514"
���t,�g����,��ʁi7�����t�j,�j,�O��,�ی�,,"12,000 �` 13,999",,2,4,"24,226"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"1,000 �` 1,199",1,2,"1,030"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"1,600 �` 1,799",1,1,"1,790"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"2,000 �` 2,199",1,1,"2,030"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"2,400 �` 2,999",1,2,"2,510"
���t,�g����,��ʁi7�����t�j,�j,����,���c,,,"3,000 �` 3,999",2,8,"7,420"
���t,�g����,��ʁi7�����t�j,�j,����,�_��,,,200 �` 399,1,1,396
���t,�g����,��ʁi7�����t�j,�j,����,�_��,,,"2,400 �` 2,999",1,1,"2,604"
���t,�g����,��ʁi7�����t�j,�j,����,�_��,,,"5,000 �` 5,999",1,3,"5,691"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,�` 199,1,1,190
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,400 �` 599,1,1,486
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,600 �` 799,3,3,"2,186"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,800 �` 999,2,2,"1,893"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,000 �` 1,199",2,2,"2,173"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,200 �` 1,399",3,3,"4,004"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,400 �` 1,599",3,4,"4,402"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,600 �` 1,799",1,1,"1,620"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"1,800 �` 1,999",1,2,"1,900"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"2,000 �` 2,199",2,2,"4,032"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"2,400 �` 2,999",2,3,"5,294"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"3,000 �` 3,999",9,14,"32,321"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"4,000 �` 4,999",2,6,"9,311"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"5,000 �` 5,999",2,5,"10,926"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"6,000 �` 6,999",2,5,"13,629"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"7,000 �` 7,999",3,12,"22,916"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"10,000 �` 11,999",1,3,"10,077"
���t,�g����,��ʁi7�����t�j,�j,����,�ی�,,,"12,000 �` 13,999",2,7,"26,151"
���t,�g����,��ʁi7�����t�j,��,�O��,���c,,600 �` 799,,1,1,750
���t,�g����,��ʁi7�����t�j,��,�O��,���c,,"3,000 �` 3,999",,1,1,"3,410"
���t,�g����,��ʁi7�����t�j,��,�O��,�A����c,,400 �` 599,,2,2,844
���t,�g����,��ʁi7�����t�j,��,�O��,�A����c,,"1,200 �` 1,399",,1,2,"1,224"
���t,�g����,��ʁi7�����t�j,��,�O��,�A����c,,"2,000 �` 2,199",,1,2,"2,070"
���t,�g����,��ʁi7�����t�j,��,�O��,�A����c,,"2,400 �` 2,999",,1,1,"2,680"
���t,�g����,��ʁi7�����t�j,��,�O��,�_��,,"1,000 �` 1,199",,1,1,"1,080"
���t,�g����,��ʁi7�����t�j,��,�O��,�_��,,"1,800 �` 1,999",,1,1,"1,956"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 599,,5,5,"2,524"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 799,,2,2,"1,450"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 999,,3,3,"2,610"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,199",,9,9,"9,574"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,399",,2,3,"2,556"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,600 �` 1,799",,1,1,"1,797"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"1,800 �` 1,999",,1,1,"1,900"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,199",,1,1,"2,090"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,200 �` 2,399",,2,3,"4,616"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"2,400 �` 2,999",,1,2,"2,810"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"3,000 �` 3,999",,2,2,"7,080"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"4,000 �` 4,999",,1,1,"4,230"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"5,000 �` 5,999",,1,4,"5,358"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"6,000 �` 6,999",,1,1,"6,550"
���t,�g����,��ʁi7�����t�j,��,�O��,�ی�,,"7,000 �` 7,999",,1,1,"7,690"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,600 �` 799,1,1,726
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"1,600 �` 1,799",1,2,"1,750"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"2,400 �` 2,999",3,3,"7,836"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"5,000 �` 5,999",1,2,"5,510"
���t,�g����,��ʁi7�����t�j,��,����,�ی�,,,"6,000 �` 6,999",1,2,"6,615"
���t,��}�{��,��ʁi7�����t�j,�j,���@,�ی�,"225,000 �` 249,999",,,1,29,"229,190"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,200 �` 399,,1,1,378
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,400 �` 599,,2,2,984
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,800 �` 999,,3,3,"2,588"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,000 �` 1,199",,12,12,"12,811"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,200 �` 1,399",,5,5,"6,397"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,400 �` 1,599",,4,5,"6,131"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,600 �` 1,799",,3,5,"5,190"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"1,800 �` 1,999",,10,15,"19,149"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,000 �` 2,199",,3,5,"6,240"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,200 �` 2,399",,2,4,"4,479"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"2,400 �` 2,999",,2,3,"5,056"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"3,000 �` 3,999",,5,9,"16,543"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"4,000 �` 4,999",,5,9,"20,558"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"5,000 �` 5,999",,2,6,"10,839"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"6,000 �` 6,999",,1,5,"6,180"
���t,��}�{��,��ʁi7�����t�j,�j,�O��,�ی�,,"7,000 �` 7,999",,1,3,"7,245"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"1,000 �` 1,199",1,1,"1,008"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"2,000 �` 2,199",1,1,"2,050"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"2,200 �` 2,399",1,1,"2,320"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"2,400 �` 2,999",5,6,"13,575"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"3,000 �` 3,999",1,1,"3,711"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"5,000 �` 5,999",2,7,"10,320"
���t,��}�{��,��ʁi7�����t�j,�j,����,�ی�,,,"6,000 �` 6,999",1,4,"6,024"
���t,��}�{��,��ʁi7�����t�j,��,���@,�ی�,"75,000 �` 99,999",,,1,8,"79,344"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,200 �` 399,,7,7,"2,464"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,400 �` 599,,17,19,"8,809"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,600 �` 799,,3,4,"1,878"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,800 �` 999,,12,13,"10,446"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,000 �` 1,199",,30,31,"31,682"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,200 �` 1,399",,12,15,"15,493"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,400 �` 1,599",,15,18,"22,132"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,600 �` 1,799",,7,9,"11,975"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"1,800 �` 1,999",,15,19,"28,302"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,000 �` 2,199",,9,9,"18,810"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,200 �` 2,399",,7,11,"16,024"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"2,400 �` 2,999",,18,27,"49,326"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"3,000 �` 3,999",,12,36,"38,980"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"4,000 �` 4,999",,7,19,"30,862"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"5,000 �` 5,999",,5,14,"27,680"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"8,000 �` 8,999",,1,1,"8,130"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"10,000 �` 11,999",,1,1,"10,080"
���t,��}�{��,��ʁi7�����t�j,��,�O��,�ی�,,"16,000�ȏ�",,1,11,"18,400"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,600 �` 799,1,1,730
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,800 �` 999,2,2,"1,726"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,000 �` 1,199",2,3,"2,278"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,200 �` 1,399",2,2,"2,470"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,400 �` 1,599",2,2,"2,906"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,600 �` 1,799",1,1,"1,674"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"1,800 �` 1,999",1,1,"1,860"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,200 �` 2,399",2,4,"4,520"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"2,400 �` 2,999",3,3,"8,195"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"3,000 �` 3,999",12,29,"42,917"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"4,000 �` 4,999",4,10,"18,081"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"5,000 �` 5,999",2,6,"10,665"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"6,000 �` 6,999",6,16,"38,592"
���t,��}�{��,��ʁi7�����t�j,��,����,�ی�,,,"10,000 �` 11,999",1,3,"10,870"
���t,��}�{��,��ʁi8�����t�j,�j,���@,�ی�,"�` 24,999",,,2,3,"30,420"
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,400 �` 599,,1,1,540
���t,��}�{��,��ʁi8�����t�j,�j,�O��,�ی�,,600 �` 799,,1,1,690