�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,�����s,4002,�ʎ�����,40000,,,226220,350,131.5,90.4
2016,4,12,��,�����s,4002,���Y�ʎ�����,40001,,,129628,446,137.8,85.3
2016,4,12,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,47520,354,,
2016,4,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,38825,558,,
2016,4,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16748,403,,
2016,4,12,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10386,317,,
2016,4,12,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,5387,221,,
2016,4,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5269,671,,
2016,4,12,��,�����s,4002,���Y�ʎ�����,40001,�{�@��,045,1467,1805,,
2016,4,12,��,�����s,4002,�ÂȂ݂���,41253,,,13405,230,382.9,179.7
2016,4,12,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,7400,239,,
2016,4,12,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,5330,203,,
2016,4,12,��,�����s,4002,�͂�����,41321,,,6790,161,�|,�|
2016,4,12,��,�����s,4002,�͂�����,41321,���@�Q,038,4730,163,,
2016,4,12,��,�����s,4002,�͂�����,41321,�F�@�{,043,1560,172,,
2016,4,12,��,�����s,4002,���̑��G����,41999,,,12917,390,98.1,110.2
2016,4,12,��,�����s,4002,��񂲌v,42000,,,48175,353,164.5,95.9
2016,4,12,��,�����s,4002,��񂲌v,42000,�@�X,002,47520,354,,
2016,4,12,��,�����s,4002,�W���i�S���h,42505,,,4890,359,103.6,93.0
2016,4,12,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4890,359,,
2016,4,12,��,�����s,4002,����,42515,,,8950,362,295.4,95.0
2016,4,12,��,�����s,4002,����,42515,�@�X,002,8950,362,,
2016,4,12,��,�����s,4002,�ӂ�,42804,,,31335,353,163.9,98.3
2016,4,12,��,�����s,4002,�ӂ�,42804,�@�X,002,30720,356,,
2016,4,12,��,�����s,4002,���̑����,42999,,,3000,310,124.0,79.3
2016,4,12,��,�����s,4002,�т�,43900,,,443,1719,105.0,100.1
2016,4,12,��,�����s,4002,�т�,43900,���@��,042,233,1734,,
2016,4,12,��,�����s,4002,�т�,43900,���@��,040,210,1701,,
2016,4,12,��,�����s,4002,�����Ƃ�,44800,,,2,14256,200.0,122.2
2016,4,12,��,�����s,4002,�����Ƃ�,44800,���@��,020,2,14256,,
2016,4,12,��,�����s,4002,������,46100,,,36946,655,94.9,92.4
2016,4,12,��,�����s,4002,������,46100,���@��,040,29096,638,,
2016,4,12,��,�����s,4002,������,46100,���@��,042,4316,632,,
2016,4,12,��,�����s,4002,�������v,47000,,,2186,889,137.8,97.6
2016,4,12,��,�����s,4002,�������v,47000,���@��,042,720,561,,
2016,4,12,��,�����s,4002,�������v,47000,���@��,040,510,472,,
2016,4,12,��,�����s,4002,�������v,47000,�{�@��,045,432,1415,,
2016,4,12,��,�����s,4002,�������v,47000,�Á@��,022,365,1482,,
2016,4,12,��,�����s,4002,����������,47200,,,861,1423,164.9,92.6
2016,4,12,��,�����s,4002,����������,47200,�{�@��,045,392,1440,,
2016,4,12,��,�����s,4002,����������,47200,�Á@��,022,365,1482,,
2016,4,12,��,�����s,4002,�A���f�X,47213,,,510,472,425.0,217.5
2016,4,12,��,�����s,4002,�A���f�X,47213,���@��,040,510,472,,
2016,4,12,��,�����s,4002,���̑�������,47299,,,815,585,86.3,89.6
2016,4,12,��,�����s,4002,������,48100,,,6669,300,105.2,114.1
2016,4,12,��,�����s,4002,������,48100,�F�@�{,043,6669,300,,
2016,4,12,��,�����s,4002,�L�E�C�t���c,49300,,,1332,495,652.9,108.8
2016,4,12,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1308,495,,
2016,4,12,��,�����s,4002,���̍��Y�ʎ�,49500,,,762,2640,121.0,96.0
2016,4,12,��,�����s,4002,�A���ʎ��v,50000,,,96592,222,123.8,99.6
2016,4,12,��,�����s,4002,�o�i�i,50100,,,57107,175,139.9,100.6
2016,4,12,��,�����s,4002,�p�C�i�b�v��,50300,,,15550,242,171.1,123.5
2016,4,12,��,�����s,4002,������,50400,,,3549,371,65.9,116.7
2016,4,12,��,�����s,4002,�O���v�t���c,50500,,,1456,275,55.5,110.4
2016,4,12,��,�����s,4002,�I�����W,50600,,,9461,268,163.8,90.8
2016,4,12,��,�����s,4002,�A���L�E�C,50800,,,186,477,38.0,97.3
2016,4,12,��,�����s,4002,�A��������,50850,,,3810,105,80.9,129.6
2016,4,12,��,�����s,4002,���̗A���ʎ�,50900,,,5473,545,59.9,129.5
