�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���s,2701,�ʎ�����,40000,,,873668,345,271.7,77.2
2015,5,23,�y,���s,2701,���Y�ʎ�����,40001,,,335791,459,135.8,95.2
2015,5,23,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,117758,334,,
2015,5,23,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,72463,401,,
2015,5,23,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,39159,332,,
2015,5,23,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,38274,414,,
2015,5,23,�y,���s,2701,���Y�ʎ�����,40001,��@��,008,14640,538,,
2015,5,23,�y,���s,2701,���Y�ʎ�����,40001,������,046,10511,268,,
2015,5,23,�y,���s,2701,���Y�ʎ�����,40001,���@��,041,7079,961,,
2015,5,23,�y,���s,2701,�݂���,40100,,,2295,1374,101.9,100.9
2015,5,23,�y,���s,2701,�݂���,40100,���@��,041,1149,1482,,
2015,5,23,�y,���s,2701,�݂���,40100,�a�̎R,030,475,1291,,
2015,5,23,�y,���s,2701,�݂���,40100,���@�m,039,450,1206,,
2015,5,23,�y,���s,2701,�ÂȂ݂���,41253,,,38800,168,232.5,90.8
2015,5,23,�y,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,17540,150,,
2015,5,23,�y,���s,2701,�ÂȂ݂���,41253,������,046,10000,205,,
2015,5,23,�y,���s,2701,�ÂȂ݂���,41253,���@�Q,038,5400,147,,
2015,5,23,�y,���s,2701,�͂�����,41321,,,1460,177,265.5,95.2
2015,5,23,�y,���s,2701,�͂�����,41321,�a�̎R,030,1460,177,,
2015,5,23,�y,���s,2701,���̑��G����,41999,,,17230,477,95.6,139.1
2015,5,23,�y,���s,2701,��񂲌v,42000,,,72419,396,142.2,100.8
2015,5,23,�y,���s,2701,��񂲌v,42000,�@�X,002,72419,396,,
2015,5,23,�y,���s,2701,�W���i�S���h,42505,,,13950,393,186.0,94.9
2015,5,23,�y,���s,2701,�W���i�S���h,42505,�@�X,002,13950,393,,
2015,5,23,�y,���s,2701,����,42515,,,6310,372,99.7,106.6
2015,5,23,�y,���s,2701,����,42515,�@�X,002,6310,372,,
2015,5,23,�y,���s,2701,�ӂ�,42804,,,48509,399,138.8,100.0
2015,5,23,�y,���s,2701,�ӂ�,42804,�@�X,002,48509,399,,
2015,5,23,�y,���s,2701,���̑����,42999,,,3650,414,169.0,112.8
2015,5,23,�y,���s,2701,�т�,43900,,,2031,1362,97.4,99.2
2015,5,23,�y,���s,2701,�т�,43900,���@��,042,1596,1392,,
2015,5,23,�y,���s,2701,�т�,43900,�a�̎R,030,356,1158,,
2015,5,23,�y,���s,2701,����,44100,,,2347,1828,250.5,90.8
2015,5,23,�y,���s,2701,����,44100,���@��,042,752,1229,,
2015,5,23,�y,���s,2701,����,44100,�R�@��,019,671,2999,,
2015,5,23,�y,���s,2701,����,44100,���@��,041,436,1624,,
2015,5,23,�y,���s,2701,����,44100,���@��,040,260,1140,,
2015,5,23,�y,���s,2701,������,44700,,,933,1055,165.4,97.8
2015,5,23,�y,���s,2701,������,44700,���@��,041,656,1049,,
2015,5,23,�y,���s,2701,������,44700,���@��,040,271,1044,,
2015,5,23,�y,���s,2701,�����Ƃ�,44800,,,656,4997,111.9,99.6
2015,5,23,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,398,4848,,
2015,5,23,�y,���s,2701,�����Ƃ�,44800,���@��,020,138,5120,,
2015,5,23,�y,���s,2701,����,44950,,,11022,468,116.5,90.3
2015,5,23,�y,���s,2701,����,44950,�a�̎R,030,11022,468,,
2015,5,23,�y,���s,2701,�Ԃǂ��v,45000,,,3640,2364,107.2,101.9
2015,5,23,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,1658,1545,,
2015,5,23,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1515,2739,,
2015,5,23,�y,���s,2701,�f���E�F�A,45202,,,2178,1681,94.8,95.7
2015,5,23,�y,���s,2701,�f���E�F�A,45202,���@��,032,1658,1545,,
2015,5,23,�y,���s,2701,�f���E�F�A,45202,�R�@��,019,448,2206,,
2015,5,23,�y,���s,2701,����,45206,,,287,2870,50.4,105.8
2015,5,23,�y,���s,2701,����,45206,���@��,040,124,2472,,
2015,5,23,�y,���s,2701,����,45206,�R�@��,019,103,3076,,
2015,5,23,�y,���s,2701,����,45206,���@��,020,60,3339,,
2015,5,23,�y,���s,2701,���̑��Ԃǂ�,45299,,,1176,3504,223.1,80.5
2015,5,23,�y,���s,2701,������,46100,,,14999,1024,116.2,106.6
2015,5,23,�y,���s,2701,������,46100,���@��,037,4447,1142,,
2015,5,23,�y,���s,2701,������,46100,���@��,041,3338,932,,
2015,5,23,�y,���s,2701,������,46100,���@��,042,3086,984,,
2015,5,23,�y,���s,2701,������,46100,�F�@�{,043,1915,886,,
2015,5,23,�y,���s,2701,�������v,47000,,,40032,542,143.5,90.9
2015,5,23,�y,���s,2701,�������v,47000,��@��,008,14640,538,,
2015,5,23,�y,���s,2701,�������v,47000,�F�@�{,043,12424,449,,
2015,5,23,�y,���s,2701,�������v,47000,���@��,031,2892,570,,
2015,5,23,�y,���s,2701,�������v,47000,���@��,042,2340,409,,
2015,5,23,�y,���s,2701,����������,47200,,,3297,1116,109.5,101.5
2015,5,23,�y,���s,2701,����������,47200,�Á@��,022,2129,1176,,
2015,5,23,�y,���s,2701,����������,47200,���@�m,039,1125,1012,,
2015,5,23,�y,���s,2701,�A���f�X,47213,,,10685,489,164.0,86.9
2015,5,23,�y,���s,2701,�A���f�X,47213,��@��,008,6800,558,,
2015,5,23,�y,���s,2701,�A���f�X,47213,�F�@�{,043,3885,369,,
2015,5,23,�y,���s,2701,���̑�������,47299,,,26050,492,141.8,93.7
2015,5,23,�y,���s,2701,������,48100,,,122734,289,132.4,96.3
2015,5,23,�y,���s,2701,������,48100,�F�@�{,043,91839,293,,
2015,5,23,�y,���s,2701,������,48100,���@��,042,30199,272,,
2015,5,23,�y,���s,2701,���̍��Y�ʎ�,49500,,,5194,1841,62.5,170.8
2015,5,23,�y,���s,2701,�A���ʎ��v,50000,,,537878,275,723.7,83.6
2015,5,23,�y,���s,2701,�o�i�i,50100,,,254137,202,1332.9,105.2
2015,5,23,�y,���s,2701,�p�C�i�b�v��,50300,,,38206,229,764.0,112.8
2015,5,23,�y,���s,2701,������,50400,,,22025,247,667.2,67.7
2015,5,23,�y,���s,2701,�O���v�t���c,50500,,,46053,165,5528.6,80.9
2015,5,23,�y,���s,2701,�I�����W,50600,,,74944,252,226.4,87.5
2015,5,23,�y,���s,2701,�A�������Ƃ�,50700,,,7706,1336,643.2,96.9
2015,5,23,�y,���s,2701,�A���L�E�C,50800,,,28817,626,444.2,113.0
2015,5,23,�y,���s,2701,�A��������,50850,,,11284,138,�|,�|
2015,5,23,�y,���s,2701,���̗A���ʎ�,50900,,,54705,472,1023.9,69.3
