�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�k��B�s,4001,�ʎ�����,40000,,,95770,316,76.1,72.0
2013,1,7,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,23333,274,,
2013,1,7,��,�k��B�s,4001,���Y�ʎ�����,40001,,,47486,494,87.8,59.7
2013,1,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,23333,274,,
2013,1,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11573,880,,
2013,1,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4912,318,,
2013,1,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2235,972,,
2013,1,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,1800,248,,
2013,1,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,1040,254,,
2013,1,7,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,747,1253,,
2013,1,7,��,�k��B�s,4001,�݂���,40100,,,24592,205,118.0,99.5
2013,1,7,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,20478,201,,
2013,1,7,��,�k��B�s,4001,���̑��G����,41999,,,3042,599,378.4,114.8
2013,1,7,��,�k��B�s,4001,��񂲌v,42000,,,6523,299,71.1,112.0
2013,1,7,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4723,319,,
2013,1,7,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,1800,248,,
2013,1,7,��,�k��B�s,4001,�W���i�S���h,42505,,,1750,320,119.0,104.9
2013,1,7,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1750,320,,
2013,1,7,��,�k��B�s,4001,����,42515,,,1120,219,33.8,83.9
2013,1,7,��,�k��B�s,4001,����,42515,�H�@�c,005,620,171,,
2013,1,7,��,�k��B�s,4001,����,42515,�@�X,002,500,278,,
2013,1,7,��,�k��B�s,4001,�ӂ�,42804,,,3623,312,87.1,122.8
2013,1,7,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2443,323,,
2013,1,7,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,1180,288,,
2013,1,7,��,�k��B�s,4001,���̑����,42999,,,30,567,12.5,158.8
2013,1,7,��,�k��B�s,4001,���m�Ȃ�,43499,,,189,303,233.3,100.0
2013,1,7,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,189,303,,
2013,1,7,��,�k��B�s,4001,�����v,43500,,,1375,296,�|,�|
2013,1,7,��,�k��B�s,4001,�����v,43500,���@��,040,1375,296,,
2013,1,7,��,�k��B�s,4001,�Â���,43700,,,1375,296,�|,�|
2013,1,7,��,�k��B�s,4001,�Â���,43700,���@��,040,1375,296,,
2013,1,7,��,�k��B�s,4001,������,46100,,,8558,1457,39.3,85.6
2013,1,7,��,�k��B�s,4001,������,46100,���@��,040,5635,1515,,
2013,1,7,��,�k��B�s,4001,������,46100,���@��,042,1395,1372,,
2013,1,7,��,�k��B�s,4001,�������v,47000,,,705,992,�|,�|
2013,1,7,��,�k��B�s,4001,�������v,47000,�Á@��,022,485,1220,,
2013,1,7,��,�k��B�s,4001,�������v,47000,���@��,042,220,489,,
2013,1,7,��,�k��B�s,4001,����������,47200,,,705,992,�|,�|
2013,1,7,��,�k��B�s,4001,����������,47200,�Á@��,022,485,1220,,
2013,1,7,��,�k��B�s,4001,����������,47200,���@��,042,220,489,,
2013,1,7,��,�k��B�s,4001,������,48100,,,10,473,�|,�|
2013,1,7,��,�k��B�s,4001,������,48100,���@�m,039,10,473,,
2013,1,7,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2430,400,727.5,56.7
2013,1,7,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2058,353,,
2013,1,7,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,61,784,138.6,100.6
2013,1,7,��,�k��B�s,4001,�A���ʎ��v,50000,,,48284,142,67.3,97.3
2013,1,7,��,�k��B�s,4001,�o�i�i,50100,,,36515,118,83.3,100.0
2013,1,7,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,710,131,6.9,107.4
2013,1,7,��,�k��B�s,4001,������,50400,,,1743,182,64.0,83.9
2013,1,7,��,�k��B�s,4001,�O���v�t���c,50500,,,3693,156,62.6,111.4
2013,1,7,��,�k��B�s,4001,�I�����W,50600,,,2242,218,92.4,96.0
2013,1,7,��,�k��B�s,4001,�A���L�E�C,50800,,,354,416,23.7,94.1
2013,1,7,��,�k��B�s,4001,�A��������,50850,,,130,167,31.7,90.8
2013,1,7,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2897,309,61.2,106.6
