�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���l�s,1401,��ؑ���,30000,,,1256962,236,120.9,104.9
2012,5,24,��,���l�s,1401,��ؑ���,30000,���@��,041,128210,111,,
2012,5,24,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,123248,129,,
2012,5,24,��,���l�s,1401,��ؑ���,30000,��@��,008,117506,206,,
2012,5,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,117133,208,,
2012,5,24,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,99822,244,,
2012,5,24,��,���l�s,1401,��ؑ���,30000,���@��,020,78346,241,,
2012,5,24,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,77631,293,,
2012,5,24,��,���l�s,1401,��������,30100,,,52086,105,64.5,91.3
2012,5,24,��,���l�s,1401,��������,30100,��@�t,012,23860,113,,
2012,5,24,��,���l�s,1401,��������,30100,��@��,008,21130,93,,
2012,5,24,��,���l�s,1401,����,30200,,,12021,119,93.0,99.2
2012,5,24,��,���l�s,1401,����,30200,��@��,011,5558,93,,
2012,5,24,��,���l�s,1401,����,30200,��@�t,012,5114,138,,
2012,5,24,��,���l�s,1401,�ɂ񂶂�,30300,,,68502,132,128.4,97.1
2012,5,24,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,46810,130,,
2012,5,24,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,12050,151,,
2012,5,24,��,���l�s,1401,���ڂ�,30400,,,6205,340,70.7,98.8
2012,5,24,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2790,410,,
2012,5,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,1920,353,,
2012,5,24,��,���l�s,1401,���ڂ�,30400,��@��,011,1095,215,,
2012,5,24,��,���l�s,1401,�����̂�,30500,,,1305,223,118.2,104.2
2012,5,24,��,���l�s,1401,�����̂�,30500,�΁@��,017,1150,184,,
2012,5,24,��,���l�s,1401,��񂱂�,30600,,,2112,526,102.9,100.2
2012,5,24,��,���l�s,1401,��񂱂�,30600,��@��,008,2060,501,,
2012,5,24,��,���l�s,1401,�͂�����,31100,,,27716,88,129.1,100.0
2012,5,24,��,���l�s,1401,�͂�����,31100,��@��,008,26306,85,,
2012,5,24,��,���l�s,1401,���܂�,31500,,,11477,232,101.1,86.2
2012,5,24,��,���l�s,1401,���܂�,31500,��@��,011,3986,268,,
2012,5,24,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2686,222,,
2012,5,24,��,���l�s,1401,���܂�,31500,��@��,008,1983,188,,
2012,5,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,10157,200,136.8,94.8
2012,5,24,��,���l�s,1401,���񂰂񂳂�,31560,,,6910,196,106.3,94.2
2012,5,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5788,193,,
2012,5,24,��,���l�s,1401,�L���x�c,31700,,,125629,94,129.7,95.9
2012,5,24,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,76234,91,,
2012,5,24,��,���l�s,1401,�L���x�c,31700,��@�t,012,14110,102,,
2012,5,24,��,���l�s,1401,�L���x�c,31700,��@��,008,4700,112,,
2012,5,24,��,���l�s,1401,�ق���񂻂�,31800,,,34516,426,188.3,94.9
2012,5,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,21827,403,,
2012,5,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,5105,570,,
2012,5,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3867,383,,
2012,5,24,��,���l�s,1401,�˂�,31900,,,30932,376,117.2,106.8
2012,5,24,��,���l�s,1401,�˂�,31900,��@�t,012,9422,303,,
2012,5,24,��,���l�s,1401,�˂�,31900,��@��,008,7244,472,,
2012,5,24,��,���l�s,1401,�˂�,31900,�Q�@�n,010,1962,211,,
2012,5,24,��,���l�s,1401,�ӂ�,32300,,,1002,274,93.4,103.8
2012,5,24,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,772,224,,
2012,5,24,��,���l�s,1401,�ӂ�,32300,�Á@��,022,88,733,,
2012,5,24,��,���l�s,1401,����,32400,,,530,399,131.5,117.4
2012,5,24,��,���l�s,1401,����,32400,�ȁ@��,009,192,446,,
2012,5,24,��,���l�s,1401,����,32400,�_�ސ�,014,140,421,,
2012,5,24,��,���l�s,1401,����,32400,��@��,008,100,265,,
2012,5,24,��,���l�s,1401,�݂�,32500,,,1935,236,98.0,93.7
2012,5,24,��,���l�s,1401,�݂�,32500,��@�t,012,816,191,,
2012,5,24,��,���l�s,1401,�݂�,32500,��@��,008,481,220,,
2012,5,24,��,���l�s,1401,�݂�,32500,�Á@��,022,280,329,,
2012,5,24,��,���l�s,1401,����񂬂�,32600,,,1073,630,116.6,89.1
2012,5,24,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,423,648,,
2012,5,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,376,679,,
2012,5,24,��,���l�s,1401,����񂬂�,32600,��@��,008,198,445,,
2012,5,24,��,���l�s,1401,�ɂ�,32800,,,9265,313,138.4,99.1
2012,5,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4449,302,,
2012,5,24,��,���l�s,1401,�ɂ�,32800,���@�m,039,2655,335,,
2012,5,24,��,���l�s,1401,�ɂ�,32800,��@��,008,1208,242,,
2012,5,24,��,���l�s,1401,�Z�����[,32900,,,9467,394,95.8,97.3
2012,5,24,��,���l�s,1401,�Z�����[,32900,���@��,040,3960,385,,
2012,5,24,��,���l�s,1401,�Z�����[,32900,���@��,020,3600,455,,
2012,5,24,��,���l�s,1401,�Z�����[,32900,��@��,008,510,482,,
2012,5,24,��,���l�s,1401,�A�X�p���K�X,33100,,,9332,1135,165.3,97.5
2012,5,24,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,4042,1214,,
2012,5,24,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,1132,1061,,
2012,5,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1009,801,,
2012,5,24,��,���l�s,1401,�@�@�����A��,33101,,,296,710,90.8,126.6
2012,5,24,��,���l�s,1401,�J���t�����[,33200,,,2921,170,79.2,99.4
2012,5,24,��,���l�s,1401,�J���t�����[,33200,��@��,008,1809,168,,
2012,5,24,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,472,180,,
2012,5,24,��,���l�s,1401,�J���t�����[,33200,���@��,036,40,197,,
2012,5,24,��,���l�s,1401,�u���b�R���[,33300,,,29538,258,160.6,89.0
2012,5,24,��,���l�s,1401,�u���b�R���[,33300,���@��,007,7384,174,,
2012,5,24,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5166,339,,
2012,5,24,��,���l�s,1401,�u���b�R���[,33300,��@��,011,4844,274,,
2012,5,24,��,���l�s,1401,�@�@�����A��,33301,,,4327,249,86.9,96.5
2012,5,24,��,���l�s,1401,���^�X,33400,,,115602,178,131.1,95.2
2012,5,24,��,���l�s,1401,���^�X,33400,���@��,020,58680,216,,
2012,5,24,��,���l�s,1401,���^�X,33400,�Q�@�n,010,33610,124,,
2012,5,24,��,���l�s,1401,���^�X,33400,���@��,028,12390,165,,
2012,5,24,��,���l�s,1401,�p�Z��,33600,,,741,1827,111.4,87.1
2012,5,24,��,���l�s,1401,�p�Z��,33600,��@��,008,492,1873,,
2012,5,24,��,���l�s,1401,�p�Z��,33600,��@�t,012,153,1586,,
2012,5,24,��,���l�s,1401,���イ��,34100,,,98582,184,149.6,91.5
2012,5,24,��,���l�s,1401,���イ��,34100,�Q�@�n,010,24618,174,,
2012,5,24,��,���l�s,1401,���イ��,34100,��@�t,012,16205,162,,
2012,5,24,��,���l�s,1401,���イ��,34100,��@��,011,13469,197,,
2012,5,24,��,���l�s,1401,���ڂ���,34200,,,18345,203,196.1,82.9
2012,5,24,��,���l�s,1401,���ڂ���,34200,�{�@��,045,862,386,,
2012,5,24,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,376,376,,
2012,5,24,��,���l�s,1401,���ڂ���,34200,��@��,008,220,303,,
2012,5,24,��,���l�s,1401,�@�@�����A��,34201,,,16780,186,249.0,93.5
2012,5,24,��,���l�s,1401,�Ȃ�,34300,,,71316,328,181.8,99.1
2012,5,24,��,���l�s,1401,�Ȃ�,34300,���@�m,039,24203,293,,
2012,5,24,��,���l�s,1401,�Ȃ�,34300,���@��,040,15422,371,,
2012,5,24,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,14380,282,,
2012,5,24,��,���l�s,1401,�g�}�g,34400,,,98060,324,180.2,100.6
2012,5,24,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,33221,299,,
2012,5,24,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,25123,347,,
2012,5,24,��,���l�s,1401,�g�}�g,34400,��@�t,012,14066,302,,
2012,5,24,��,���l�s,1401,�~�j�g�}�g,34450,,,26930,468,209.0,103.1
2012,5,24,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,10186,370,,
2012,5,24,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4333,577,,
2012,5,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4284,447,,
2012,5,24,��,���l�s,1401,�s�[�}��,34500,,,25591,305,111.7,93.6
2012,5,24,��,���l�s,1401,�s�[�}��,34500,��@��,008,12307,292,,
2012,5,24,��,���l�s,1401,�s�[�}��,34500,������,046,3875,263,,
2012,5,24,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3191,306,,
2012,5,24,��,���l�s,1401,�����Ƃ�,34600,,,1084,1332,161.1,90.7
2012,5,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,855,1326,,
2012,5,24,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,179,1445,,
2012,5,24,��,���l�s,1401,�X�C�g�R�[��,34700,,,13693,309,133.6,101.6
2012,5,24,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,12089,299,,
2012,5,24,��,���l�s,1401,���₢�񂰂�,35100,,,4874,759,91.8,98.7
2012,5,24,��,���l�s,1401,���₢�񂰂�,35100,������,046,1940,675,,
2012,5,24,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1418,865,,
2012,5,24,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,600,890,,
2012,5,24,��,���l�s,1401,���₦��ǂ�,35200,,,2550,772,96.3,95.1
2012,5,24,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,436,945,,
2012,5,24,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,250,1365,,
2012,5,24,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,237,888,,
2012,5,24,��,���l�s,1401,�@�@�����A��,35201,,,1333,515,97.3,94.7
2012,5,24,��,���l�s,1401,������ǂ�,35300,,,320,1185,96.7,96.7
2012,5,24,��,���l�s,1401,������ǂ�,35300,�Á@��,022,166,1442,,
2012,5,24,��,���l�s,1401,������ǂ�,35300,��@�t,012,94,899,,
2012,5,24,��,���l�s,1401,����܂�,35400,,,9727,496,90.9,95.2
2012,5,24,��,���l�s,1401,����܂�,35400,���@�Q,038,5680,514,,
2012,5,24,��,���l�s,1401,����܂�,35400,���@��,037,3168,439,,
2012,5,24,��,���l�s,1401,�����܂�,35500,,,1206,1249,51.6,180.5
2012,5,24,��,���l�s,1401,�����܂�,35500,�Á@��,022,456,1481,,
2012,5,24,��,���l�s,1401,�����܂�,35500,��@��,011,323,1448,,
2012,5,24,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,180,1365,,
2012,5,24,��,���l�s,1401,���񂵂�,36100,,,10250,179,92.3,103.5
2012,5,24,��,���l�s,1401,���񂵂�,36100,��@��,008,7160,174,,
2012,5,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,2965,180,,
2012,5,24,��,���l�s,1401,�΂ꂢ����,36200,,,13683,102,8.7,105.2
2012,5,24,��,���l�s,1401,�΂ꂢ����,36200,������,046,8590,50,,
2012,5,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,4855,189,,
2012,5,24,��,���l�s,1401,���Ƃ���,36300,,,4010,252,97.0,94.0
2012,5,24,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1650,234,,
2012,5,24,��,���l�s,1401,���Ƃ���,36300,������,046,940,438,,
2012,5,24,��,���l�s,1401,���Ƃ���,36300,��@��,011,660,189,,
2012,5,24,��,���l�s,1401,��܂̂���,36500,,,12776,392,160.8,102.3
2012,5,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,9466,393,,
2012,5,24,��,���l�s,1401,��܂̂���,36500,��@�t,012,1672,502,,
2012,5,24,��,���l�s,1401,���܂˂�,36610,,,203039,101,267.9,105.2
2012,5,24,��,���l�s,1401,���܂˂�,36610,���@��,041,123740,95,,
2012,5,24,��,���l�s,1401,���܂˂�,36610,���@��,028,29000,101,,
2012,5,24,��,���l�s,1401,���܂˂�,36610,�F�@�{,043,13200,160,,
2012,5,24,��,���l�s,1401,�@�@�����A��,36620,,,9540,69,135.3,93.2
2012,5,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,5832,513,287.3,91.9
2012,5,24,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,2042,507,,
2012,5,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1485,1080,,
2012,5,24,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,20,179,,
2012,5,24,��,���l�s,1401,�@�@�����A��,36701,,,2285,152,276.3,125.6
2012,5,24,��,���l�s,1401,���傤��,37200,,,7022,581,163.5,80.0
2012,5,24,��,���l�s,1401,���傤��,37200,���@�m,039,3857,721,,
2012,5,24,��,���l�s,1401,���傤��,37200,�Á@��,022,540,1102,,
2012,5,24,��,���l�s,1401,���傤��,37200,�F�@�{,043,280,577,,
2012,5,24,��,���l�s,1401,�@�@�����A��,37201,,,2122,181,991.6,89.6
2012,5,24,��,���l�s,1401,����������,38100,,,7530,744,106.3,101.6
2012,5,24,��,���l�s,1401,����������,38100,��@��,003,2753,663,,
2012,5,24,��,���l�s,1401,����������,38100,�H�@�c,005,1821,986,,
2012,5,24,��,���l�s,1401,����������,38100,�{�@��,004,453,655,,
2012,5,24,��,���l�s,1401,�@�@�����A��,38101,,,314,321,89.7,100.9
2012,5,24,��,���l�s,1401,�Ȃ߂�,38300,,,3262,269,96.7,100.0
2012,5,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1242,258,,
2012,5,24,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,743,285,,
2012,5,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,552,337,,
2012,5,24,��,���l�s,1401,���̂�����,38400,,,6508,175,79.6,95.1
2012,5,24,��,���l�s,1401,���̂�����,38400,���@��,020,6376,176,,
2012,5,24,��,���l�s,1401,���߂�,38500,,,6050,308,77.0,99.0
2012,5,24,��,���l�s,1401,���߂�,38500,���@��,020,4491,312,,
2012,5,24,��,���l�s,1401,���߂�,38500,�V�@��,015,894,351,,
2012,5,24,��,���l�s,1401,���̑��̖��,39000,,,33761,582,120.0,89.5
2012,5,24,��,���l�s,1401,�A����،v,39100,,,78595,167,160.2,83.5
2012,5,24,��,���l�s,1401,���̗A�����,39200,,,41599,158,152.9,78.6
