�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�ʎ�����,40000,,,3718585,311,119.9,88.1
2013,5,10,��,�ʎ�����,40000,�F�@�{,043,786569,301,,
2013,5,10,��,���Y�ʎ�����,40001,,,2214080,379,101.2,94.5
2013,5,10,��,���Y�ʎ�����,40001,�F�@�{,043,786569,301,,
2013,5,10,��,���Y�ʎ�����,40001,�@�X,002,435008,270,,
2013,5,10,��,���Y�ʎ�����,40001,���@�Q,038,269829,216,,
2013,5,10,��,���Y�ʎ�����,40001,�a�̎R,030,130006,220,,
2013,5,10,��,���Y�ʎ�����,40001,��@��,008,95003,412,,
2013,5,10,��,���Y�ʎ�����,40001,���@��,042,65916,573,,
2013,5,10,��,���Y�ʎ�����,40001,�ȁ@��,009,59399,766,,
2013,5,10,��,�݂���,40100,,,11195,1438,63.2,96.5
2013,5,10,��,�݂���,40100,�a�̎R,030,2829,1448,,
2013,5,10,��,�݂���,40100,��@��,044,2673,1440,,
2013,5,10,��,�݂���,40100,���@��,041,1411,1711,,
2013,5,10,��,�l�[�u��,41201,,,91,70,5.7,66.7
2013,5,10,��,�l�[�u��,41201,�F�@�{,043,85,55,,
2013,5,10,��,�ÂȂ݂���,41253,,,208065,151,92.5,101.3
2013,5,10,��,�ÂȂ݂���,41253,���@�Q,038,71038,148,,
2013,5,10,��,�ÂȂ݂���,41253,�F�@�{,043,63304,181,,
2013,5,10,��,�ÂȂ݂���,41253,������,046,19000,175,,
2013,5,10,��,�͂�����,41321,,,35467,119,97.3,88.8
2013,5,10,��,�͂�����,41321,�a�̎R,030,22718,134,,
2013,5,10,��,�͂�����,41321,�L�@��,034,11610,93,,
2013,5,10,��,���̑��G����,41999,,,407727,257,101.0,97.0
2013,5,10,��,��񂲌v,42000,,,445415,268,93.7,101.1
2013,5,10,��,��񂲌v,42000,�@�X,002,434700,269,,
2013,5,10,��,�W���i�S���h,42505,,,45883,319,119.3,101.9
2013,5,10,��,�W���i�S���h,42505,�@�X,002,45733,319,,
2013,5,10,��,����,42515,,,56689,227,96.2,102.7
2013,5,10,��,����,42515,�@�X,002,56689,227,,
2013,5,10,��,�ӂ�,42804,,,323461,267,90.0,100.4
2013,5,10,��,�ӂ�,42804,�@�X,002,316081,268,,
2013,5,10,��,���̑����,42999,,,19382,279,103.0,100.4
2013,5,10,��,�����v,43500,,,390,182,�|,�|
2013,5,10,��,�����v,43500,��@��,021,390,182,,
2013,5,10,��,�Â���,43700,,,390,182,�|,�|
2013,5,10,��,�Â���,43700,��@��,021,390,182,,
2013,5,10,��,�т�,43900,,,12390,1510,77.1,99.3
2013,5,10,��,�т�,43900,���@��,042,8890,1634,,
2013,5,10,��,�т�,43900,������,046,2703,1065,,
2013,5,10,��,����,44100,,,3645,2387,88.3,90.9
2013,5,10,��,����,44100,�R�@��,019,2974,2486,,
2013,5,10,��,������,44700,,,48,1698,240.0,94.3
2013,5,10,��,������,44700,�R�@��,019,38,1652,,
2013,5,10,��,������,44700,���@��,041,10,1869,,
2013,5,10,��,�����Ƃ�,44800,,,3538,6795,101.7,105.4
2013,5,10,��,�����Ƃ�,44800,�R�@�`,006,2540,7299,,
2013,5,10,��,�����Ƃ�,44800,���@��,020,474,6546,,
2013,5,10,��,����,44950,,,1393,596,1908.2,78.4
2013,5,10,��,����,44950,���@��,041,884,723,,
2013,5,10,��,����,44950,�{�@��,045,385,359,,
2013,5,10,��,�Ԃǂ��v,45000,,,7138,2250,93.6,93.6
2013,5,10,��,�Ԃǂ��v,45000,�R�@��,019,4469,2296,,
2013,5,10,��,�Ԃǂ��v,45000,���@��,032,1233,2092,,
2013,5,10,��,�Ԃǂ��v,45000,���@��,040,900,1826,,
2013,5,10,��,�f���E�F�A,45202,,,4864,2027,109.3,95.9
2013,5,10,��,�f���E�F�A,45202,�R�@��,019,2612,2068,,
2013,5,10,��,�f���E�F�A,45202,���@��,032,1233,2092,,
2013,5,10,��,�f���E�F�A,45202,���@��,040,875,1796,,
2013,5,10,��,����,45206,,,658,2879,62.8,96.7
2013,5,10,��,����,45206,�R�@��,019,375,2790,,
2013,5,10,��,����,45206,���@��,020,159,3421,,
2013,5,10,��,���̑��Ԃǂ�,45299,,,1618,2662,76.0,97.5
2013,5,10,��,����,45700,,,1,2100,8.3,242.5
2013,5,10,��,����,45700,�F�@�{,043,1,2100,,
2013,5,10,��,������,46100,,,211168,867,92.7,98.3
2013,5,10,��,������,46100,�ȁ@��,009,59300,764,,
2013,5,10,��,������,46100,���@��,041,27837,978,,
2013,5,10,��,������,46100,���@��,040,26970,903,,
2013,5,10,��,�������v,47000,,,330216,465,98.0,99.4
2013,5,10,��,�������v,47000,�F�@�{,043,192926,451,,
2013,5,10,��,�������v,47000,��@��,008,78976,394,,
2013,5,10,��,����������,47200,,,34392,861,76.6,106.2
2013,5,10,��,����������,47200,�Á@��,022,13235,1168,,
2013,5,10,��,����������,47200,�F�@�{,043,12787,626,,
2013,5,10,��,����������,47200,���@�m,039,5804,761,,
2013,5,10,��,�A���f�X,47213,,,89235,422,94.9,102.4
2013,5,10,��,�A���f�X,47213,�F�@�{,043,64990,428,,
2013,5,10,��,�A���f�X,47213,��@��,008,21900,407,,
2013,5,10,��,���̑�������,47299,,,206590,418,104.3,100.5
2013,5,10,��,������,48100,,,513909,237,127.1,97.1
2013,5,10,��,������,48100,�F�@�{,043,450710,228,,
2013,5,10,��,�L�E�C�t���c,49300,,,2009,290,238.3,89.5
2013,5,10,��,�L�E�C�t���c,49300,���@��,040,1032,255,,
2013,5,10,��,�L�E�C�t���c,49300,���@�Q,038,723,321,,
2013,5,10,��,���̍��Y�ʎ�,49500,,,20282,1738,76.0,99.3
2013,5,10,��,�A���ʎ��v,50000,,,1504500,212,164.7,89.1
2013,5,10,��,�o�i�i,50100,,,816241,165,216.9,95.9
2013,5,10,��,�p�C�i�b�v��,50300,,,132994,158,171.5,88.3
2013,5,10,��,������,50400,,,49898,226,155.1,89.3
2013,5,10,��,�O���v�t���c,50500,,,114539,169,116.0,97.7
2013,5,10,��,�I�����W,50600,,,144485,192,150.2,102.1
2013,5,10,��,�A�������Ƃ�,50700,,,10962,1468,159.8,100.3
2013,5,10,��,�A���L�E�C,50800,,,75752,506,91.5,95.8
2013,5,10,��,�A��������,50850,,,40838,117,77.6,106.4
2013,5,10,��,���̗A���ʎ�,50900,,,118799,386,131.1,97.2
