�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�k��B�s,4001,��ؑ���,30000,,,486167,156,114.3,106.8
2012,10,27,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,140365,89,,
2012,10,27,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,83104,118,,
2012,10,27,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,75323,187,,
2012,10,27,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,51797,267,,
2012,10,27,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,42530,143,,
2012,10,27,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,20431,227,,
2012,10,27,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,16668,94,,
2012,10,27,�y,�k��B�s,4001,��������,30100,,,35021,66,81.1,95.7
2012,10,27,�y,�k��B�s,4001,��������,30100,�F�@�{,043,12156,69,,
2012,10,27,�y,�k��B�s,4001,��������,30100,���@��,040,6903,52,,
2012,10,27,�y,�k��B�s,4001,��������,30100,��@��,044,5227,70,,
2012,10,27,�y,�k��B�s,4001,����,30200,,,2839,110,150.1,82.1
2012,10,27,�y,�k��B�s,4001,����,30200,���@��,040,2754,111,,
2012,10,27,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,22710,86,76.7,102.4
2012,10,27,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,20670,86,,
2012,10,27,�y,�k��B�s,4001,���ڂ�,30400,,,4137,244,263.7,125.1
2012,10,27,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2555,301,,
2012,10,27,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,510,210,,
2012,10,27,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,62,672,,
2012,10,27,�y,�k��B�s,4001,�����̂�,30500,,,52,1094,43.3,99.7
2012,10,27,�y,�k��B�s,4001,�����̂�,30500,���@�m,039,52,1094,,
2012,10,27,�y,�k��B�s,4001,��񂱂�,30600,,,3164,293,114.1,99.7
2012,10,27,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,3164,293,,
2012,10,27,�y,�k��B�s,4001,�͂�����,31100,,,78795,58,125.3,92.1
2012,10,27,�y,�k��B�s,4001,�͂�����,31100,��@��,044,52320,60,,
2012,10,27,�y,�k��B�s,4001,�͂�����,31100,���@��,020,13500,66,,
2012,10,27,�y,�k��B�s,4001,���܂�,31500,,,2670,175,114.6,91.1
2012,10,27,�y,�k��B�s,4001,���܂�,31500,���@��,040,1885,179,,
2012,10,27,�y,�k��B�s,4001,���܂�,31500,��@��,044,440,135,,
2012,10,27,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,3453,246,122.2,93.2
2012,10,27,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1157,217,89.5,100.5
2012,10,27,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,498,238,,
2012,10,27,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,297,190,,
2012,10,27,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,198,212,,
2012,10,27,�y,�k��B�s,4001,�L���x�c,31700,,,56442,62,120.0,103.3
2012,10,27,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,22540,51,,
2012,10,27,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,10600,61,,
2012,10,27,�y,�k��B�s,4001,�L���x�c,31700,��@��,044,8210,62,,
2012,10,27,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3624,400,77.8,100.0
2012,10,27,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2283,368,,
2012,10,27,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,617,400,,
2012,10,27,�y,�k��B�s,4001,�˂�,31900,,,14284,388,107.8,100.5
2012,10,27,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,7376,355,,
2012,10,27,�y,�k��B�s,4001,�˂�,31900,��@��,044,4893,421,,
2012,10,27,�y,�k��B�s,4001,�ӂ�,32300,,,20,788,250.0,100.0
2012,10,27,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,20,788,,
2012,10,27,�y,�k��B�s,4001,�݂�,32500,,,474,264,85.9,104.3
2012,10,27,�y,�k��B�s,4001,�݂�,32500,��@��,044,434,274,,
2012,10,27,�y,�k��B�s,4001,����񂬂�,32600,,,846,544,131.6,135.3
2012,10,27,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,641,609,,
2012,10,27,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,150,343,,
2012,10,27,�y,�k��B�s,4001,�ɂ�,32800,,,1886,406,105.2,99.5
2012,10,27,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,650,425,,
2012,10,27,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,560,405,,
2012,10,27,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,360,361,,
2012,10,27,�y,�k��B�s,4001,�Z�����[,32900,,,1593,271,122.4,103.8
2012,10,27,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,1300,262,,
2012,10,27,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,271,1063,120.4,102.2
2012,10,27,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,23,1292,,
2012,10,27,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,10,1628,,
2012,10,27,�y,�k��B�s,4001,�@�@�����A��,33101,,,238,1017,164.1,97.3
2012,10,27,�y,�k��B�s,4001,�J���t�����[,33200,,,812,128,113.1,114.3
2012,10,27,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,812,128,,
2012,10,27,�y,�k��B�s,4001,�u���b�R���[,33300,,,6555,323,208.6,109.9
2012,10,27,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2547,320,,
2012,10,27,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1302,373,,
2012,10,27,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,031,360,420,,
2012,10,27,�y,�k��B�s,4001,�@�@�����A��,33301,,,1960,258,179.8,97.4
2012,10,27,�y,�k��B�s,4001,���^�X,33400,,,35088,144,96.7,105.1
2012,10,27,�y,�k��B�s,4001,���^�X,33400,���@��,042,29600,117,,
2012,10,27,�y,�k��B�s,4001,�p�Z��,33600,,,138,1218,122.1,84.8
2012,10,27,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,74,1398,,
2012,10,27,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,48,853,,
2012,10,27,�y,�k��B�s,4001,���イ��,34100,,,13171,273,132.3,104.6
2012,10,27,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,5255,262,,
2012,10,27,�y,�k��B�s,4001,���イ��,34100,���@��,041,3085,282,,
2012,10,27,�y,�k��B�s,4001,���イ��,34100,���@��,040,2175,280,,
2012,10,27,�y,�k��B�s,4001,���ڂ���,34200,,,13749,79,132.6,119.7
2012,10,27,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,13489,75,,
2012,10,27,�y,�k��B�s,4001,�Ȃ�,34300,,,9948,249,226.9,105.5
2012,10,27,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4296,269,,
2012,10,27,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1952,218,,
2012,10,27,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,1790,262,,
2012,10,27,�y,�k��B�s,4001,�g�}�g,34400,,,13964,528,259.3,101.5
2012,10,27,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12009,542,,
2012,10,27,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2221,953,116.0,113.7
2012,10,27,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1093,932,,
2012,10,27,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,404,919,,
2012,10,27,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,264,1009,,
2012,10,27,�y,�k��B�s,4001,�s�[�}��,34500,,,6261,270,134.0,97.8
2012,10,27,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2709,240,,
2012,10,27,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1643,159,,
2012,10,27,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,755,267,,
2012,10,27,�y,�k��B�s,4001,�����Ƃ�,34600,,,300,1059,220.6,91.4
2012,10,27,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,300,1059,,
2012,10,27,�y,�k��B�s,4001,���₢�񂰂�,35100,,,330,511,76.7,113.3
2012,10,27,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,108,415,,
2012,10,27,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,642,,
2012,10,27,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,76,571,,
2012,10,27,�y,�k��B�s,4001,���₦��ǂ�,35200,,,145,832,120.8,116.7
2012,10,27,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,145,832,,
2012,10,27,�y,�k��B�s,4001,������ǂ�,35300,,,9,420,�|,�|
2012,10,27,�y,�k��B�s,4001,�����܂�,35500,,,4,481,100.0,138.6
2012,10,27,�y,�k��B�s,4001,�����܂�,35500,���@��,040,4,481,,
2012,10,27,�y,�k��B�s,4001,���񂵂�,36100,,,8117,216,93.7,109.1
2012,10,27,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5292,212,,
2012,10,27,�y,�k��B�s,4001,���񂵂�,36100,������,046,2205,224,,
2012,10,27,�y,�k��B�s,4001,�΂ꂢ����,36200,,,35740,74,177.3,85.1
2012,10,27,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,35740,74,,
2012,10,27,�y,�k��B�s,4001,���Ƃ���,36300,,,5242,129,120.3,134.4
2012,10,27,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,4030,87,,
2012,10,27,�y,�k��B�s,4001,���Ƃ���,36300,������,046,462,140,,
2012,10,27,�y,�k��B�s,4001,��܂̂���,36500,,,98,335,1.4,89.6
2012,10,27,�y,�k��B�s,4001,��܂̂���,36500,�F�@�{,043,90,259,,
2012,10,27,�y,�k��B�s,4001,���܂˂�,36610,,,68297,76,102.6,102.7
2012,10,27,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,63090,70,,
2012,10,27,�y,�k��B�s,4001,�@�@�����A��,36620,,,1877,69,134.5,97.2
2012,10,27,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,703,575,205.0,84.4
2012,10,27,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,218,1259,,
2012,10,27,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,60,403,,
2012,10,27,�y,�k��B�s,4001,�@�@�����A��,36701,,,425,248,283.3,104.6
2012,10,27,�y,�k��B�s,4001,���傤��,37200,,,2634,212,148.0,80.3
2012,10,27,�y,�k��B�s,4001,���傤��,37200,���@��,042,1828,164,,
2012,10,27,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,306,230,,
2012,10,27,�y,�k��B�s,4001,�@�@�����A��,37201,,,120,197,750.0,62.5
2012,10,27,�y,�k��B�s,4001,����������,38100,,,1905,705,116.6,99.6
2012,10,27,�y,�k��B�s,4001,����������,38100,���@�R,033,783,727,,
2012,10,27,�y,�k��B�s,4001,����������,38100,��@��,044,350,562,,
2012,10,27,�y,�k��B�s,4001,����������,38100,�F�@�{,043,329,719,,
2012,10,27,�y,�k��B�s,4001,�@�@�����A��,38101,,,20,504,100.0,133.3
2012,10,27,�y,�k��B�s,4001,�Ȃ߂�,38300,,,517,349,114.6,94.3
2012,10,27,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,399,337,,
2012,10,27,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,118,389,,
2012,10,27,�y,�k��B�s,4001,���̂�����,38400,,,7783,337,183.3,94.9
2012,10,27,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4851,339,,
2012,10,27,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,1454,335,,
2012,10,27,�y,�k��B�s,4001,���߂�,38500,,,6512,453,164.6,103.9
2012,10,27,�y,�k��B�s,4001,���߂�,38500,���@��,040,6263,455,,
2012,10,27,�y,�k��B�s,4001,���̑��̖��,39000,,,12489,482,119.1,100.6
2012,10,27,�y,�k��B�s,4001,�A����،v,39100,,,9306,250,136.2,81.2
2012,10,27,�y,�k��B�s,4001,���̗A�����,39200,,,4666,281,116.2,74.5
