�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,13,��,���s�s,2601,��ؑ���,30000,,,790396,185,82.1,88.9
2014,6,13,��,���s�s,2601,��ؑ���,30000,���@��,042,142111,95,,
2014,6,13,��,���s�s,2601,��ؑ���,30000,���@��,020,96854,147,,
2014,6,13,��,���s�s,2601,��ؑ���,30000,������,046,54180,98,,
2014,6,13,��,���s�s,2601,��ؑ���,30000,���@��,028,50883,111,,
2014,6,13,��,���s�s,2601,��ؑ���,30000,�@�X,002,43084,56,,
2014,6,13,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,41604,267,,
2014,6,13,��,���s�s,2601,��ؑ���,30000,���@�s,026,40689,261,,
2014,6,13,��,���s�s,2601,��������,30100,,,88366,56,96.1,103.7
2014,6,13,��,���s�s,2601,��������,30100,�@�X,002,42300,51,,
2014,6,13,��,���s�s,2601,��������,30100,�k�C��,001,18060,60,,
2014,6,13,��,���s�s,2601,��������,30100,��@�t,012,9750,45,,
2014,6,13,��,���s�s,2601,����,30200,,,4907,153,224.6,98.1
2014,6,13,��,���s�s,2601,����,30200,���@��,042,2590,165,,
2014,6,13,��,���s�s,2601,����,30200,���@�s,026,1787,137,,
2014,6,13,��,���s�s,2601,�ɂ񂶂�,30300,,,48290,113,110.0,99.1
2014,6,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,21230,117,,
2014,6,13,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,13420,112,,
2014,6,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,12140,111,,
2014,6,13,��,���s�s,2601,���ڂ�,30400,,,3065,480,79.8,99.8
2014,6,13,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1497,496,,
2014,6,13,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,780,545,,
2014,6,13,��,���s�s,2601,���ڂ�,30400,��@��,044,618,420,,
2014,6,13,��,���s�s,2601,�����̂�,30500,,,52,288,16.7,195.9
2014,6,13,��,���s�s,2601,�����̂�,30500,���@�s,026,52,288,,
2014,6,13,��,���s�s,2601,��񂱂�,30600,,,1223,750,64.2,88.0
2014,6,13,��,���s�s,2601,��񂱂�,30600,���@��,036,1207,740,,
2014,6,13,��,���s�s,2601,�͂�����,31100,,,40715,73,59.0,102.8
2014,6,13,��,���s�s,2601,�͂�����,31100,���@��,020,24935,86,,
2014,6,13,��,���s�s,2601,�͂�����,31100,��@��,008,9345,48,,
2014,6,13,��,���s�s,2601,���܂�,31500,,,5031,208,88.5,78.5
2014,6,13,��,���s�s,2601,���܂�,31500,���@�s,026,2183,269,,
2014,6,13,��,���s�s,2601,���܂�,31500,���@��,040,2160,140,,
2014,6,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,3387,364,82.7,102.5
2014,6,13,��,���s�s,2601,���񂰂񂳂�,31560,,,2715,201,73.3,91.0
2014,6,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1085,255,,
2014,6,13,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,978,161,,
2014,6,13,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,632,164,,
2014,6,13,��,���s�s,2601,�L���x�c,31700,,,101816,62,117.8,93.9
2014,6,13,��,���s�s,2601,�L���x�c,31700,������,046,49070,62,,
2014,6,13,��,���s�s,2601,�L���x�c,31700,���@�s,026,15176,40,,
2014,6,13,��,���s�s,2601,�L���x�c,31700,���@�m,023,14480,76,,
2014,6,13,��,���s�s,2601,�ق���񂻂�,31800,,,5228,513,67.6,102.2
2014,6,13,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3780,501,,
2014,6,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,698,552,,
2014,6,13,��,���s�s,2601,�˂�,31900,,,10200,381,85.7,99.5
2014,6,13,��,���s�s,2601,�˂�,31900,���@�s,026,3181,395,,
2014,6,13,��,���s�s,2601,�˂�,31900,��@��,044,2646,330,,
2014,6,13,��,���s�s,2601,�˂�,31900,���@��,031,1320,446,,
2014,6,13,��,���s�s,2601,�ӂ�,32300,,,168,447,36.2,74.5
2014,6,13,��,���s�s,2601,�ӂ�,32300,�΁@��,017,168,447,,
2014,6,13,��,���s�s,2601,����,32400,,,40,815,83.3,97.8
2014,6,13,��,���s�s,2601,����,32400,�ȁ@��,009,40,815,,
2014,6,13,��,���s�s,2601,�݂�,32500,,,692,548,94.4,94.0
2014,6,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,360,,
2014,6,13,��,���s�s,2601,�݂�,32500,���@��,025,160,1039,,
2014,6,13,��,���s�s,2601,�݂�,32500,��@��,044,136,422,,
2014,6,13,��,���s�s,2601,����񂬂�,32600,,,167,628,101.8,74.6
2014,6,13,��,���s�s,2601,����񂬂�,32600,���@�s,026,124,676,,
2014,6,13,��,���s�s,2601,����񂬂�,32600,��@��,027,36,492,,
2014,6,13,��,���s�s,2601,�ɂ�,32800,,,3155,236,98.1,97.1
2014,6,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,2610,218,,
2014,6,13,��,���s�s,2601,�Z�����[,32900,,,1254,301,61.2,94.1
2014,6,13,��,���s�s,2601,�Z�����[,32900,���@��,020,1200,307,,
2014,6,13,��,���s�s,2601,�A�X�p���K�X,33100,,,2478,1181,70.7,106.6
2014,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,743,1311,,
2014,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,700,1052,,
2014,6,13,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,456,1306,,
2014,6,13,��,���s�s,2601,�@�@�����A��,33101,,,20,1158,142.9,76.4
2014,6,13,��,���s�s,2601,�J���t�����[,33200,,,246,359,57.7,133.5
2014,6,13,��,���s�s,2601,�J���t�����[,33200,���@��,020,180,392,,
2014,6,13,��,���s�s,2601,�J���t�����[,33200,���@��,036,66,268,,
2014,6,13,��,���s�s,2601,�u���b�R���[,33300,,,5627,337,41.2,100.9
2014,6,13,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3204,258,,
2014,6,13,��,���s�s,2601,�u���b�R���[,33300,���@��,036,858,361,,
2014,6,13,��,���s�s,2601,�u���b�R���[,33300,���@��,020,840,512,,
2014,6,13,��,���s�s,2601,�@�@�����A��,33301,,,225,377,138.9,99.5
2014,6,13,��,���s�s,2601,���^�X,33400,,,55388,123,82.1,93.9
2014,6,13,��,���s�s,2601,���^�X,33400,���@��,020,51382,122,,
2014,6,13,��,���s�s,2601,�p�Z��,33600,,,124,1246,53.0,109.8
2014,6,13,��,���s�s,2601,�p�Z��,33600,���@��,020,83,1394,,
2014,6,13,��,���s�s,2601,�p�Z��,33600,���@��,037,36,927,,
2014,6,13,��,���s�s,2601,���イ��,34100,,,18552,206,42.5,104.6
2014,6,13,��,���s�s,2601,���イ��,34100,�{�@��,045,5521,224,,
2014,6,13,��,���s�s,2601,���イ��,34100,���@��,025,4030,162,,
2014,6,13,��,���s�s,2601,���イ��,34100,���@�s,026,2427,200,,
2014,6,13,��,���s�s,2601,���ڂ���,34200,,,22042,188,93.6,84.3
2014,6,13,��,���s�s,2601,���ڂ���,34200,���@��,042,5410,200,,
2014,6,13,��,���s�s,2601,���ڂ���,34200,������,046,1370,192,,
2014,6,13,��,���s�s,2601,���ڂ���,34200,���@��,020,570,291,,
2014,6,13,��,���s�s,2601,�@�@�����A��,34201,,,13550,173,149.2,85.2
2014,6,13,��,���s�s,2601,�Ȃ�,34300,,,32765,323,53.2,104.9
2014,6,13,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13528,292,,
2014,6,13,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,5876,321,,
2014,6,13,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5660,303,,
2014,6,13,��,���s�s,2601,�g�}�g,34400,,,62208,235,65.1,99.6
2014,6,13,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,16725,243,,
2014,6,13,��,���s�s,2601,�g�}�g,34400,���@�m,023,10541,130,,
2014,6,13,��,���s�s,2601,�g�}�g,34400,�k�C��,001,9610,315,,
2014,6,13,��,���s�s,2601,�~�j�g�}�g,34450,,,13702,412,52.1,104.3
2014,6,13,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8662,346,,
2014,6,13,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1581,508,,
2014,6,13,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1067,826,,
2014,6,13,��,���s�s,2601,�s�[�}��,34500,,,24920,227,94.4,99.6
2014,6,13,��,���s�s,2601,�s�[�}��,34500,��@��,008,10135,219,,
2014,6,13,��,���s�s,2601,�s�[�}��,34500,���@�m,039,5552,140,,
2014,6,13,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4231,220,,
2014,6,13,��,���s�s,2601,�����Ƃ�,34600,,,5317,817,66.1,106.4
2014,6,13,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3643,854,,
2014,6,13,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1164,833,,
2014,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,,,9600,231,81.7,97.5
2014,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,6465,233,,
2014,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,1010,209,,
2014,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,820,197,,
2014,6,13,��,���s�s,2601,���₢�񂰂�,35100,,,1674,534,67.5,92.5
2014,6,13,��,���s�s,2601,���₢�񂰂�,35100,������,046,744,456,,
2014,6,13,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,213,564,,
2014,6,13,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,174,514,,
2014,6,13,��,���s�s,2601,���₦��ǂ�,35200,,,726,779,44.3,86.5
2014,6,13,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,472,681,,
2014,6,13,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,90,329,,
2014,6,13,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,56,930,,
2014,6,13,��,���s�s,2601,�@�@�����A��,35201,,,20,270,100.0,100.0
2014,6,13,��,���s�s,2601,����܂�,35400,,,125,463,48.1,85.1
2014,6,13,��,���s�s,2601,����܂�,35400,���@��,025,97,307,,
2014,6,13,��,���s�s,2601,����܂�,35400,�{�@��,004,28,1003,,
2014,6,13,��,���s�s,2601,�����܂�,35500,,,1443,794,82.3,101.0
2014,6,13,��,���s�s,2601,�����܂�,35500,��@��,021,698,786,,
2014,6,13,��,���s�s,2601,�����܂�,35500,���@��,036,580,765,,
2014,6,13,��,���s�s,2601,���񂵂�,36100,,,2919,409,37.9,137.2
2014,6,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1150,559,,
2014,6,13,��,���s�s,2601,���񂵂�,36100,���@��,036,840,356,,
2014,6,13,��,���s�s,2601,���񂵂�,36100,��@��,008,730,228,,
2014,6,13,��,���s�s,2601,�΂ꂢ����,36200,,,47452,124,45.6,114.8
2014,6,13,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,34530,119,,
2014,6,13,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,8780,118,,
2014,6,13,��,���s�s,2601,���Ƃ���,36300,,,2446,511,109.7,117.2
2014,6,13,��,���s�s,2601,���Ƃ���,36300,������,046,2236,531,,
2014,6,13,��,���s�s,2601,��܂̂���,36500,,,8149,396,48.6,103.9
2014,6,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7720,379,,
2014,6,13,��,���s�s,2601,���܂˂�,36610,,,111441,74,262.4,66.7
2014,6,13,��,���s�s,2601,���܂˂�,36610,���@��,042,75490,55,,
2014,6,13,��,���s�s,2601,���܂˂�,36610,���@��,028,34360,114,,
2014,6,13,��,���s�s,2601,�@�@�����A��,36620,,,320,104,21.5,105.1
2014,6,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,200,515,27.1,64.7
2014,6,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1780,,
2014,6,13,��,���s�s,2601,�@�@�����A��,36701,,,160,198,40.3,66.0
2014,6,13,��,���s�s,2601,���傤��,37200,,,6470,725,109.2,101.4
2014,6,13,��,���s�s,2601,���傤��,37200,�a�̎R,030,3396,684,,
2014,6,13,��,���s�s,2601,���傤��,37200,���@�m,039,2539,818,,
2014,6,13,��,���s�s,2601,�@�@�����A��,37201,,,498,512,163.8,99.6
2014,6,13,��,���s�s,2601,����������,38100,,,4641,771,94.4,100.8
2014,6,13,��,���s�s,2601,����������,38100,���@��,036,1285,904,,
2014,6,13,��,���s�s,2601,����������,38100,�L�@��,034,830,841,,
2014,6,13,��,���s�s,2601,����������,38100,�k�C��,001,722,596,,
2014,6,13,��,���s�s,2601,�Ȃ߂�,38300,,,431,320,94.5,87.9
2014,6,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,431,320,,
2014,6,13,��,���s�s,2601,���̂�����,38400,,,6209,182,57.4,95.8
2014,6,13,��,���s�s,2601,���̂�����,38400,���@��,020,6173,182,,
2014,6,13,��,���s�s,2601,���߂�,38500,,,5533,364,44.8,105.5
2014,6,13,��,���s�s,2601,���߂�,38500,���@��,020,4820,339,,
2014,6,13,��,���s�s,2601,���̑��̖��,39000,,,17103,876,63.8,133.1
2014,6,13,��,���s�s,2601,�A����،v,39100,,,17933,218,115.9,84.5
2014,6,13,��,���s�s,2601,���̗A�����,39200,,,3139,360,79.4,88.5
